﻿所在區,納骨塔名稱,可使用神主牌,已使用神主牌,未使用神主牌
旗津區,旗津生命紀念館,2894,2855,39
三民區,覆鼎金安樂堂,2065,1642,423
三民區,覆鼎金鼎金塔,0,0,0
燕巢區,深水山慈恩堂,288,247,41
燕巢區,深水山慈暉堂,80,80,0
鳳山區,鳳山拷潭納骨堂,3336,3336,0
大樹區,大樹第一納骨塔,2183,1958,225
仁武區,仁武懷仁堂,0,0,0
仁武區,仁武懷德堂,956,956,0
仁武區,仁武懷慈堂,0,0,0
仁武區,仁武第一公墓納骨堂,0,0,0
仁武區,仁武第八公墓納骨堂,0,0,0
大社區,大社納骨塔慈恩堂,3586,3490,96
鳥松區,鳥松納骨堂,5231,4447,784
岡山區,岡山大莊納骨塔,2591,2094,497
橋頭區,橋頭慈恩堂納骨塔,2126,2125,1
路竹區,路竹第一納骨塔,0,0,0
路竹區,路竹第二納骨塔,1822,927,895
湖內區,湖內第一納骨塔,0,0,0
湖內區,湖內第二納骨塔,1195,843,352
茄萣區,茄萣第二納骨堂,0,0,0
茄萣區,茄萣第三納骨堂,0,0,0
彌陀區,彌陀納骨堂,1414,1323,91
梓官區,梓官納骨堂,1820,1781,39
旗山區,旗山第一納骨堂,1506,1371,135
美濃區,美濃納骨堂,0,0,0
六龜區,六龜納骨堂,1160,345,815
甲仙區,甲仙納骨塔,140,13,127
杉林區,杉林生命紀念館,180,112,68
內門區,內門納骨堂,390,340,50
