單位,應辦公文數,已辦結公文數,辦結率,發文件數,發文平均使用日數
火災預防科,4549,4217,92.7,1056,1.18
災害搶救科,2257,2115,93.71,624,1.43
災害管理科,1319,1308,99.17,247,0.86
危險物品管理科,2452,2379,97.02,1782,1.12
緊急救護科,1602,1567,97.82,518,1.79
火災調查科,936,887,94.76,496,1.29
救災救護指揮中心,1023,982,95.99,311,1.49
教育訓練中心,394,389,98.73,144,1.7
人事室,3343,3070,91.83,1021,1.05
會計室,460,458,99.57,113,0.88
秘書室,4081,3823,93.68,1157,1.49
政風室,313,308,98.4,52,0.62
督察室,78,78,100,33,0.74
第一大隊,5767,5635,97.71,690,1.01
第二大隊,7540,7411,98.29,512,0.84
第三大隊,5951,5887,98.92,630,0.77
第四大隊,5043,4964,98.43,430,0.93
第五大隊,3954,3923,99.22,578,0.92
第六大隊,680,678,99.71,392,0.85
災害防救辦公室,1729,1610,93.12,374,2.92
