區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,36,46,1024.51,34,2442.99
鼓山區,191,201,4473.79,192,21591.51
左營區,346,323,8331.18,337,33505.16
楠梓區,402,435,16036.88,404,33006.75
三民區,457,502,30702.42,437,40599.05
新興區,79,96,1836.52,79,6562.75
前金區,50,55,1027.64,51,5124.99
苓雅區,266,347,8878.18,266,24238.57
前鎮區,495,590,17883.56,462,52093.06
旗津區,8,12,552.51,5,480.73
小港區,199,210,9905.67,174,15443.73
鳳山區,497,568,21086.2,514,42263.27
林園區,53,99,15428.32,36,4943.19
大寮區,185,314,102069.84,111,15168.03
大樹區,48,164,17793.02,30,4818.44
大社區,57,101,25985.83,30,3537.55
仁武區,170,245,20661.01,139,21175.71
鳥松區,67,94,13417.46,57,8397.38
岡山區,174,291,90462.24,80,23399.08
橋頭區,152,175,28762.19,137,15661.86
燕巢區,44,78,56586.9,13,1479.98
田寮區,16,21,10246.44,0,0
阿蓮區,23,36,17754.66,6,977.24
路竹區,88,137,27482.66,28,5047.18
湖內區,30,63,39023.74,15,1945.89
茄萣區,14,24,8119.18,5,638.77
永安區,8,15,4603.17,2,214.58
彌陀區,10,19,5262.61,3,496.95
梓官區,34,48,7073.09,21,3800.92
旗山區,41,71,16811.28,23,2957.21
美濃區,28,41,22385.02,9,1861.29
六龜區,7,9,7489.36,2,248.33
甲仙區,9,19,10932.48,2,631.05
杉林區,14,16,49793.68,2,130.53
內門區,21,32,35999.22,1,163.8
茂林區,2,2,8320,0,0
桃源區,3,3,7025,0,0
那瑪夏區,8,8,1989,0,0
鹽埕區,3,3,7.6,1,15.92
鼓山區,4,5,175.15,3,430.01
左營區,8,8,391.09,5,364.39
楠梓區,3,3,78.54,3,379.2
三民區,7,10,414.84,5,801.07
新興區,1,3,8.63,1,0
前金區,1,1,13.29,1,100.73
苓雅區,8,10,174.89,8,619.64
前鎮區,7,10,444.35,7,1465.18
小港區,3,3,131.81,2,276.17
鳳山區,10,12,1627,6,492.22
林園區,1,1,31,1,124.53
大寮區,2,2,70.23,1,107.03
大樹區,1,2,825.76,1,226.08
大社區,1,1,504,0,0
仁武區,5,8,2637.79,6,1139.07
鳥松區,4,9,884.93,4,935.51
岡山區,7,9,773.72,3,832.88
橋頭區,2,2,64.17,1,111.17
阿蓮區,1,1,383.36,0,0
湖內區,2,2,131.99,1,143.88
茄萣區,1,6,26.47,0,0
彌陀區,1,4,176.64,0,0
梓官區,2,3,101.32,0,0
旗山區,3,3,318.73,1,89.95
美濃區,1,4,182.43,0,0
六龜區,5,6,3010.27,3,592.79
杉林區,2,2,2345.16,0,0
內門區,2,3,5219.79,0,0
茂林區,1,1,770,0,0
