﻿區域,中堂小計,男輓聯,女輓聯,小計,備註
鹽埕,0,1,0,1,
鼓山,1,1,3,4,
左營,2,4,3,7,
楠梓,1,4,5,9,
三民,4,24,27,51,
新興,0,4,2,6,
前金,0,3,2,5,
苓雅,2,18,11,29,
前鎮,4,13,11,24,
旗津,0,2,1,3,
小港,2,6,1,7,
鳳山,2,15,15,30,
林園,0,3,2,5,
大寮,2,7,4,11,
大樹,4,7,7,14,
大社,1,7,1,8,
仁武,4,13,7,20,
鳥松,3,7,6,13,
岡山,1,2,4,6,
橋頭,0,5,0,5,
燕巢,0,0,1,1,
田寮,0,0,0,0,
阿蓮,0,1,0,1,
路竹,0,1,2,3,
湖內,0,1,1,2,
茄萣,0,1,0,1,
永安,0,0,1,1,
彌陀,0,7,2,9,
梓官,1,6,1,7,
旗山,0,2,1,3,
美濃,0,1,1,2,
六龜,0,6,4,10,
甲仙,0,3,0,3,
杉林,0,1,2,3,
內門,0,5,3,8,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
