行政區,地段,地號,公告地價
前金區,後金段,10000,19000.0
前金區,北金段,10000,42600.0
前金區,民生段,10000,47800.0
前金區,東金段,10000,50265.0
前金區,博孝段,10000,57510.0
前金區,文東段,10000,62700.0
前金區,民生段,10001,47800.0
前金區,文東段,20000,32533.0
前金區,北金段,20000,42600.0
前金區,東金段,20000,44774.0
前金區,民生段,20000,47800.0
前金區,後金段,20000,48739.0
前金區,博孝段,20000,58000.0
前金區,後金段,20001,45700.0
前金區,民生段,20001,47800.0
前金區,文東段,20001,95025.0
前金區,文東段,20002,99550.0
前金區,文東段,20003,106530.0
前金區,北金段,30000,43804.0
前金區,東金段,30000,44680.0
前金區,後金段,30000,45700.0
前金區,民生段,30000,47800.0
前金區,文東段,30000,56989.0
前金區,博孝段,30000,58000.0
前金區,後金段,30001,45700.0
前金區,民生段,30001,47800.0
前金區,民生段,40000,14300.0
前金區,文東段,40000,26850.0
前金區,東金段,40000,44530.0
前金區,博孝段,40000,58000.0
前金區,北金段,40000,66100.0
前金區,後金段,40000,66365.0
前金區,民生段,40001,14300.0
前金區,文東段,40001,33295.0
前金區,文東段,40002,20166.0
前金區,文東段,40003,22685.0
前金區,民生段,50000,14300.0
前金區,文東段,50000,34900.0
前金區,東金段,50000,44530.0
前金區,博孝段,50000,58000.0
前金區,北金段,50000,66100.0
前金區,後金段,50000,73357.0
前金區,民生段,50001,14300.0
前金區,後金段,50001,73270.0
前金區,民生段,60000,14300.0
前金區,文東段,60000,38390.0
前金區,博孝段,60000,41572.0
前金區,北金段,60000,42600.0
前金區,東金段,60000,44530.0
前金區,後金段,60000,70400.0
前金區,文東段,60001,38390.0
前金區,博孝段,60003,62221.0
前金區,民生段,70000,14300.0
前金區,文東段,70000,28778.0
前金區,北金段,70000,42600.0
前金區,東金段,70000,44530.0
前金區,後金段,70000,70400.0
前金區,民生段,70001,14300.0
前金區,民生段,70002,14300.0
前金區,民生段,80000,14300.0
前金區,北金段,80000,42600.0
前金區,東金段,80000,47565.0
前金區,後金段,80000,70400.0
前金區,後金段,80001,19000.0
前金區,民生段,90000,14300.0
前金區,後金段,90000,19000.0
前金區,博孝段,90000,36317.0
前金區,北金段,90000,42600.0
前金區,東金段,90000,47565.0
前金區,博孝段,90001,17100.0
前金區,後金段,90001,19000.0
前金區,文東段,90001,22685.0
前金區,博孝段,90002,17100.0
前金區,後金段,90002,19000.0
前金區,文東段,90002,22685.0
