﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,A1469,64000,64000050,興德里,三民街1號,"22.637055,120.296537",2,4923,三民一分局,
一般建築,A1470,64000,64000050,興德里,三民街50號,"22.636922,120.295271",1,270,三民一分局,
一般建築,A1471,64000,64000050,興德里,三民街78號B,"22.636538,120.294351",2,1351,三民一分局,
一般建築,A1472,64000,64000050,興德里,自立一路305號,"22.64402665,120.296276916808",2,424,三民一分局,
一般建築,A1473,64000,64000050,興德里,自立一路71號,"22.636306,120.296729",3,1843,三民一分局,
一般建築,A1474,64000,64000050,興德里,建國三路297號,"22.637219,120.294906",2,449,三民一分局,
一般建築,A1475,64000,64000050,興德里,建國三路335號,"22.637015,120.293919",3,620,三民一分局,
一般建築,A1476,64000,64000050,興德里,建國三路407號,"22.6362451,120.291783915248",2,545,三民一分局,
一般建築,A1477,64000,64000050,興德里,建國三路437號,"22.63608146,120.291010344199",2,1014,三民一分局,
一般建築,A1478,64000,64000050,興德里,建國三路439號,"22.635954,120.290784",1,556,三民一分局,
一般建築,A1479,64000,64000050,興德里,建國三路487號,"22.63555791,120.289583619816",1,234,三民一分局,
一般建築,A1480,64000,64000050,興德里,建國三路6號B,"22.63802355,120.30119807699",2,147,三民一分局,
一般建築,A1456,64000,64000050,德智里,九如二路138號,"22.640958,120.30938",1,405,三民一分局,
一般建築,A1457,64000,64000050,德智里,九如二路157號,"22.640578,120.309422",2,925,三民一分局,
一般建築,A1458,64000,64000050,德智里,九如二路18號,"22.640667,120.313205",1,1193,三民一分局,
一般建築,A1459,64000,64000050,德智里,九如二路255號B,"22.64084774,120.306528742994",3,1303,三民一分局,
一般建築,A1460,64000,64000050,德智里,九如二路331號,"22.640946,120.304478",1,531,三民一分局,
一般建築,A1461,64000,64000050,德智里,九如二路38號,"22.640736,120.312406",1,305,三民一分局,
一般建築,A1462,64000,64000050,德智里,十全一路100號,"22.645178,120.310001",1,936,三民一分局,
電影院,A1463,64000,64000050,德智里,十全一路161號,"22.644859,120.309206",2,2420,三民一分局,
一般建築,A1464,64000,64000050,德智里,十全一路191號,"22.644926,120.308322",1,99,三民一分局,
一般建築,A1465,64000,64000050,德智里,青島街16號,"22.64125822,120.310251111031",3,1167,三民一分局,
一般建築,A1466,64000,64000050,德智里,青島街26號,"22.64173574,120.3101996311",1,177,三民一分局,
一般建築,A1467,64000,64000050,德智里,晉元街23號,"22.645405,120.313518",1,536,三民一分局,
一般建築,A1468,64000,64000050,德智里,朝陽街31號,"22.642928,120.307636",1,766,三民一分局,
一般建築,A1448,64000,64000050,德西里,中華二路102巷8號,"22.640771,120.292511",1,891,三民一分局,
一般建築,A1449,64000,64000050,德西里,中華二路190號,"22.643131,120.292092",1,107,三民一分局,
一般建築,A1450,64000,64000050,德西里,中華二路212號,"22.643802,120.292058",4,1392,三民一分局,
一般建築,A1451,64000,64000050,德西里,中華二路292號,"22.645757,120.292102",3,2293,三民一分局,
一般建築,A1452,64000,64000050,德西里,中華二路355號,"22.647147,120.291403",2,1881,三民一分局,
一般建築,A1453,64000,64000050,德西里,中華二路358號,"22.648586,120.292246",3,1856,三民一分局,
一般建築,A1454,64000,64000050,德西里,熱河三街52號,"22.644988,120.290602",4,964,三民一分局,
一般建築,A1455,64000,64000050,德西里,遼北街209號,"22.647994,120.289641",3,2882,三民一分局,
一般建築,A1483,64000,64000050,德西里,遼寧三街39號,"22.6435144347144, 120.29114477653947",1.2.3,3692,三民一分局,
一般建築,A1484,64000,64000050,德西里,德旺街103號,"22.646819761777635, 120.28917880573648",1.2.3,4885,三民一分局,
一般建築,A1445,64000,64000050,德北里,更新街119號,"22.641064,120.292255",2,621,三民一分局,
一般建築,A1446,64000,64000050,德北里,更新街120號,"22.641362,120.292244",2,2146,三民一分局,
一般建築,A1447,64000,64000050,德北里,通化街117號,"22.644313,120.292771",2,1934,三民一分局,
一般建築,A1444,64000,64000050,鳳南里,建國三路383號,"22.636470369069748, 120.29232250925037",1,"5,579",三民一分局,
一般建築,A1443,64000,64000050,鳳北里,三德西街51號之1,"22.63857935,120.294730294492",1,358,三民一分局,
一般建築,A1434,64000,64000050,精華里,九如二路446號,"22.641665,120.299621",1,198,三民一分局,
一般建築,A1435,64000,64000050,精華里,九如二路532號,"22.641888,120.296981",1,197,三民一分局,
一般建築,A1436,64000,64000050,精華里,九如二路583號,"22.641452,120.296402",2,402,三民一分局,
一般建築,A1437,64000,64000050,精華里,九如二路599號,"22.641521,120.295568",2,1483,三民一分局,
一般建築,A1438,64000,64000050,精華里,九如二路672號,"22.642185,120.292565",1,119,三民一分局,
一般建築,A1439,64000,64000050,精華里,九如二路68號,"22.640788,120.311764",1,264,三民一分局,
一般建築,A1440,64000,64000050,精華里,哈爾濱街112號,"22.643978,120.299788",1,108,三民一分局,
一般建築,A1441,64000,64000050,精華里,哈爾濱街290號,"22.647637,120.300101",1,298,三民一分局,
一般建築,A1442,64000,64000050,精華里,哈爾濱街358之3號,"22.649398,120.300284",1,247,三民一分局,
