﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000200,橋頭區,中崎段,10510000,1000
64000200,橋頭區,中崎段,10010001,1000
64000200,橋頭區,中崎段,10040002,1000
64000200,橋頭區,中崎段,10420003,1000
64000200,橋頭區,中崎段,10010002,1000
64000200,橋頭區,中崎段,10040005,1000
64000200,橋頭區,中崎段,10500001,1000
64000200,橋頭區,中崎段,10670001,1000
64000200,橋頭區,中崎段,10020000,1000
64000200,橋頭區,中崎段,10020004,1000
64000200,橋頭區,中崎段,10020003,1000
64000200,橋頭區,中崎段,10020001,1000
64000200,橋頭區,中崎段,10440005,1000
64000200,橋頭區,中崎段,10280001,1000
64000200,橋頭區,中崎段,10270002,1000
64000200,橋頭區,中崎段,10270004,1000
64000200,橋頭區,中崎段,10290003,1000
64000200,橋頭區,中崎段,10290007,1000
64000200,橋頭區,中崎段,10130001,1000
64000200,橋頭區,中崎段,10520000,1000
64000200,橋頭區,中崎段,10400001,1000
64000200,橋頭區,中崎段,10370000,1000
64000200,橋頭區,中崎段,10180001,1000
64000200,橋頭區,中崎段,10140000,1000
64000200,橋頭區,中崎段,10650003,1000
64000200,橋頭區,中崎段,10650006,1000
64000200,橋頭區,中崎段,10650005,1000
64000200,橋頭區,中崎段,10610007,1000
64000200,橋頭區,中崎段,10550000,1000
64000200,橋頭區,中崎段,10610006,1000
64000200,橋頭區,中崎段,10560001,1000
64000200,橋頭區,中崎段,10020002,1000
64000200,橋頭區,中崎段,10010003,1000
64000200,橋頭區,中崎段,10460001,1000
64000200,橋頭區,中崎段,10470004,1000
64000200,橋頭區,中崎段,10470001,1000
64000200,橋頭區,中崎段,10450001,1000
64000200,橋頭區,中崎段,10440002,1000
64000200,橋頭區,中崎段,10420001,1000
64000200,橋頭區,中崎段,10420002,1000
64000200,橋頭區,中崎段,10410001,1000
64000200,橋頭區,中崎段,10400002,1000
64000200,橋頭區,中崎段,10390003,1000
64000200,橋頭區,中崎段,10340000,1000
64000200,橋頭區,中崎段,10290006,1000
64000200,橋頭區,中崎段,10320001,1000
64000200,橋頭區,中崎段,10310000,1000
64000200,橋頭區,中崎段,10300000,1000
64000200,橋頭區,中崎段,10270003,1000
64000200,橋頭區,中崎段,10250000,1000
64000200,橋頭區,中崎段,10260001,1000
64000200,橋頭區,中崎段,10030005,1000
64000200,橋頭區,中崎段,10030004,1000
64000200,橋頭區,中崎段,10030003,1000
64000200,橋頭區,中崎段,10030000,1000
64000200,橋頭區,中崎段,10030002,1000
64000200,橋頭區,中崎段,10030001,1000
64000200,橋頭區,中崎段,10320000,1000
64000200,橋頭區,中崎段,10330000,1000
64000200,橋頭區,中崎段,10320002,1000
64000200,橋頭區,中崎段,10270006,1000
64000200,橋頭區,中崎段,10280002,1000
64000200,橋頭區,中崎段,10290011,1000
64000200,橋頭區,中崎段,10080000,1000
64000200,橋頭區,中崎段,10290010,1000
64000200,橋頭區,中崎段,10290005,1000
64000200,橋頭區,中崎段,10290000,1000
64000200,橋頭區,中崎段,10270000,1000
64000200,橋頭區,中崎段,10260002,1000
64000200,橋頭區,中崎段,10260000,1000
64000200,橋頭區,中崎段,10240000,1000
