區域別,性別,總計,區域人口數,原住民人口數合計,原住民人口數平地原住民,原住民人口數山地原住民
總計,計,265466,264352,1114,575,539
總計,男,128064,127572,492,265,227
總計,女,137402,136780,622,310,312
鼎金里,計,4653,4639,14,7,7
鼎金里,男,2305,2299,6,4,2
鼎金里,女,2348,2340,8,3,5
鼎盛里,計,8790,8734,56,37,19
鼎盛里,男,4271,4247,24,16,8
鼎盛里,女,4519,4487,32,21,11
鼎強里,計,4651,4630,21,10,11
鼎強里,男,2287,2277,10,2,8
鼎強里,女,2364,2353,11,8,3
鼎力里,計,4305,4270,35,20,15
鼎力里,男,2112,2092,20,13,7
鼎力里,女,2193,2178,15,7,8
鼎西里,計,8298,8244,54,25,29
鼎西里,男,4041,4017,24,14,10
鼎西里,女,4257,4227,30,11,19
鼎中里,計,3828,3823,5,4,1
鼎中里,男,1888,1884,4,4,0
鼎中里,女,1940,1939,1,0,1
鼎泰里,計,24661,24559,102,44,58
鼎泰里,男,11593,11547,46,24,22
鼎泰里,女,13068,13012,56,20,36
本館里,計,9780,9745,35,20,15
本館里,男,4790,4772,18,11,7
本館里,女,4990,4973,17,9,8
本和里,計,8232,8204,28,15,13
本和里,男,3989,3979,10,6,4
本和里,女,4243,4225,18,9,9
本文里,計,2367,2362,5,4,1
本文里,男,1156,1155,1,1,0
本文里,女,1211,1207,4,3,1
本武里,計,2140,2138,2,1,1
本武里,男,1037,1036,1,0,1
本武里,女,1103,1102,1,1,0
本元里,計,6516,6495,21,14,7
本元里,男,3105,3092,13,8,5
本元里,女,3411,3403,8,6,2
本安里,計,5894,5870,24,7,17
本安里,男,2852,2845,7,3,4
本安里,女,3042,3025,17,4,13
本上里,計,5939,5929,10,6,4
本上里,男,2809,2805,4,2,2
本上里,女,3130,3124,6,4,2
本揚里,計,9360,9342,18,12,6
本揚里,男,4420,4411,9,6,3
本揚里,女,4940,4931,9,6,3
寶獅里,計,4163,4140,23,17,6
寶獅里,男,2048,2039,9,9,0
寶獅里,女,2115,2101,14,8,6
寶德里,計,5724,5687,37,19,18
寶德里,男,2755,2739,16,9,7
寶德里,女,2969,2948,21,10,11
寶泰里,計,4603,4587,16,8,8
寶泰里,男,2169,2162,7,5,2
寶泰里,女,2434,2425,9,3,6
寶興里,計,7332,7295,37,21,16
寶興里,男,3520,3501,19,10,9
寶興里,女,3812,3794,18,11,7
寶中里,計,3713,3705,8,6,2
寶中里,男,1825,1821,4,3,1
寶中里,女,1888,1884,4,3,1
寶華里,計,3865,3843,22,9,13
寶華里,男,1827,1815,12,5,7
寶華里,女,2038,2028,10,4,6
寶國里,計,9980,9922,58,27,31
寶國里,男,4726,4700,26,9,17
寶國里,女,5254,5222,32,18,14
寶民里,計,3757,3748,9,4,5
寶民里,男,1845,1840,5,1,4
寶民里,女,1912,1908,4,3,1
寶慶里,計,3267,3253,14,6,8
寶慶里,男,1555,1546,9,3,6
寶慶里,女,1712,1707,5,3,2
寶業里,計,6118,6102,16,9,7
寶業里,男,2909,2900,9,6,3
寶業里,女,3209,3202,7,3,4
寶盛里,計,5714,5695,19,13,6
寶盛里,男,2779,2771,8,5,3
寶盛里,女,2935,2924,11,8,3
寶安里,計,7978,7941,37,18,19
寶安里,男,3753,3739,14,10,4
寶安里,女,4225,4202,23,8,15
寶龍里,計,5071,5050,21,12,9
寶龍里,男,2489,2477,12,8,4
寶龍里,女,2582,2573,9,4,5
寶珠里,計,7249,7198,51,18,33
寶珠里,男,3790,3769,21,8,13
寶珠里,女,3459,3429,30,10,20
寶玉里,計,10208,10164,44,26,18
寶玉里,男,4806,4783,23,15,8
寶玉里,女,5402,5381,21,11,10
灣子里,計,4354,4334,20,17,3
灣子里,男,2111,2105,6,6,0
灣子里,女,2243,2229,14,11,3
灣愛里,計,3528,3504,24,8,16
灣愛里,男,1766,1755,11,3,8
灣愛里,女,1762,1749,13,5,8
灣中里,計,6021,5992,29,18,11
灣中里,男,2934,2920,14,8,6
灣中里,女,3087,3072,15,10,5
灣華里,計,2993,2987,6,4,2
灣華里,男,1455,1453,2,1,1
灣華里,女,1538,1534,4,3,1
灣勝里,計,2188,2180,8,7,1
灣勝里,男,1104,1104,0,0,0
灣勝里,女,1084,1076,8,7,1
灣利里,計,3585,3574,11,3,8
灣利里,男,1783,1779,4,0,4
灣利里,女,1802,1795,7,3,4
灣復里,計,4153,4138,15,4,11
灣復里,男,2048,2044,4,2,2
灣復里,女,2105,2094,11,2,9
正興里,計,14247,14200,47,20,27
正興里,男,6717,6702,15,5,10
正興里,女,7530,7498,32,15,17
正順里,計,4666,4640,26,12,14
正順里,男,2217,2207,10,5,5
正順里,女,2449,2433,16,7,9
灣興里,計,2248,2244,4,1,3
灣興里,男,1125,1123,2,0,2
灣興里,女,1123,1121,2,1,1
灣成里,計,2662,2651,11,4,7
灣成里,男,1311,1306,5,2,3
灣成里,女,1351,1345,6,2,4
安康里,計,3387,3377,10,8,2
安康里,男,1715,1713,2,2,0
安康里,女,1672,1664,8,6,2
安寧里,計,2172,2160,12,3,9
安寧里,男,1080,1072,8,2,6
安寧里,女,1092,1088,4,1,3
安吉里,計,5656,5631,25,20,5
安吉里,男,2682,2671,11,8,3
安吉里,女,2974,2960,14,12,2
安發里,計,5450,5426,24,7,17
安發里,男,2565,2558,7,1,6
安發里,女,2885,2868,17,6,11
