日期,門票收入款,門票收入累計,全票人數,半票人數,團體票全票,團體票半票,活動票5折全票,活動票5折半票,活動票7折全票,活動票7折半票,年票家庭卡,年票全票卡,年票半票卡,一卡通全票,一卡通半票,年票參觀人數,免費參觀人數,人數總計,累計參觀人數,備註
1,135359,135359,2458,831,47,10,5,4,0,0,0,0,0,496,103,0,3069,7023,7023,
2,20025,155384,408,96,0,0,0,0,0,0,0,0,0,51,3,0,306,864,7887,
3,14852,170236,302,40,0,0,0,0,0,0,0,0,0,56,4,0,392,794,8681,
4,10100,180336,181,65,1,19,0,0,0,0,0,0,0,34,4,0,249,553,9234,
5,7319,187655,134,49,0,0,0,1,0,0,0,0,0,24,9,0,184,401,9635,
6,38307,225962,649,213,58,25,0,0,0,0,0,0,0,158,27,0,1292,2422,12057,
7,89320,315282,1615,464,102,30,0,0,0,0,0,0,0,323,42,0,2625,5201,17258,
8,0,315282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,17258,休園
9,5343,320625,109,16,0,0,0,0,0,0,0,0,0,19,1,0,82,227,17485,
10,8407,329032,166,28,0,0,0,0,0,0,0,0,0,33,5,0,292,524,18009,
11,9310,338342,167,30,39,0,0,0,0,0,0,0,0,20,6,0,693,955,18964,
12,16057,354399,316,85,0,0,0,0,0,0,0,0,0,45,11,0,505,962,19926,
13,59799,414198,1027,371,45,18,0,0,0,0,0,0,0,251,61,0,1541,3314,23240,
14,115869,530067,2125,610,62,9,0,0,0,0,0,0,0,451,71,0,2566,5894,29134,
15,0,530067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29134,休園
16,18545,548612,364,110,0,0,0,0,0,0,0,0,0,44,17,0,535,1070,30204,
17,22327,570939,328,141,24,0,0,0,17,150,0,0,0,73,33,0,573,1339,31543,
18,16966,587905,232,136,0,0,0,0,10,138,0,0,0,62,38,0,511,1127,32670,
19,20903,608808,322,148,22,48,0,0,4,70,0,0,0,49,49,0,418,1130,33800,
20,94081,702889,1660,647,71,26,0,0,0,0,0,0,0,320,69,0,2199,4992,38792,
21,124570,827459,2288,784,40,77,0,0,0,0,0,0,0,399,76,0,2941,6605,45397,
22,0,827459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45397,休園
23,21049,848508,335,162,6,29,6,76,0,0,0,0,0,62,45,0,553,1274,46671,
24,19083,867591,276,176,71,33,0,4,0,0,0,0,0,38,23,0,528,1149,47820,
25,30468,898059,466,329,2,52,0,0,0,0,0,0,0,97,62,0,840,1848,49668,
26,40607,938666,521,419,52,341,0,0,0,0,0,0,0,95,61,0,753,2242,51910,
27,91079,1029745,1603,646,0,20,0,0,0,0,0,0,0,361,85,0,1682,4397,56307,
28,123464,1153209,2157,800,162,48,0,0,0,0,0,0,0,405,86,0,2941,6599,62906,
29,0,1153209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62906,休園
30,39496,1192705,493,435,24,368,0,0,0,0,0,0,0,108,44,0,529,2001,64907,
31,32557,1225262,442,387,24,40,0,0,0,0,0,0,0,121,95,0,642,1751,66658,
假日,871848,X,15582,5366,587,263,5,4,0,0,0,0,0,3164,620,0,20856,46447,X,
合計,1225262,X,21144,8218,852,1193,11,85,31,358,0,0,0,4195,1130,0,29441,66658,X,
