﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物),1,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),6500000,,,,N,1070612,,1,29,16.97,住,,,143.98,住家用,鋼筋混凝土造,13,830905,24,四層,,,五福四路280號四樓,鹽埕區,興仁段
買賣,建物,,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),3270000,,,,Y,1070611,,1,29,,,,,134.68,住家用,鋼筋混凝土造,15,810918,26,十五層,,,新樂街214號十五樓之5,鹽埕區,興仁段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),9600000,,,,Y,1070613,,1,30,17.46,商,,,183.94,住家用,鋼筋混凝土造,15,960103,11,十一層,0,16.56,七賢三路1號十一樓之12,鹽埕區,興福段
買賣,建物,,1,,1,0,1,Y,住宅大樓(11F含以上有電梯),500000,,,,N,1070605,,1,41,,,,,37.87,,鋼筋混凝土造,16,750217,32,十二層,,,七賢三路269號12樓之7,鹽埕區,鹽壽段
買賣,土地,1,,,,,,Y,,3825000,,,,N,1070613,,1,30,85,住,,,,,,,,,,,,興福段683-0地號,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5210000,,,,Y,1070614,,1,36,5.63,商,,,70.95,見其它登記事項,見其它登記事項,15,1070329,0,十三層,,,大義街113號十三樓之2,鹽埕區,大智段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8380000,,,,Y,1070614,,1,36,9.99,商,,,131.98,見其它登記事項,見其它登記事項,15,1070329,0,六層,0,0,大義街115號六樓之1,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5470000,,,,Y,1070614,,1,36,5.63,商,,,70.95,見其它登記事項,見其它登記事項,15,1070329,0,七層,,,大義街113號七樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5310000,,,,Y,1070614,,1,36,5.63,商,,,70.95,見其它登記事項,見其它登記事項,15,1070329,0,六層,,,大義街113號六樓之2,鹽埕區,大智段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),3300000,,,,Y,1070418,,1,30,7.92,商,,,51.75,,鋼筋混凝土造,8,701110,36,一層;騎樓,,,新興街34號,鹽埕區,興福段
買賣,房地(土地+建物),4,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),3450000,,,,Y,1070612,,1,33,11.54,商,,,111.04,,鋼筋混凝土造,12,721230,34,六層,,,必忠街171號6樓之6,鹽埕區,大勇段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),138393,,138393,,N,1070630,,1,35,,,,,28.41,,鋼筋混凝土造,12,701003,37,九層,,,大義街107號9樓之4,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),4500000,,,,N,1070610,,1,31,30.56,住,,,128,,鋼筋混凝土造,5,721231,34,二層,,,田單街2號2樓之1,鹽埕區,興橋段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,5250000,,,,N,1070611,,1,32,62,商,,,86.13,住家用,加強磚造,2,480915,59,一層;二層,,,高雄市鹽埕區公園二路139之3號,鹽埕區,大東段
買賣,房地(土地+建物),1,1,,3,1,1,Y,住宅大樓(11F含以上有電梯),3360000,,,,Y,1070702,含增建或未登記建物。,1,39,7.25,商,,,78.48,住家用,鋼筋混凝土造,13,890824,18,十層,,,七賢三路196號十樓之5,鹽埕區,鹽中段
買賣,房地(土地+建物)+車位,1,1,1,4,1,2,Y,住宅大樓(11F含以上有電梯),5500000,,,,Y,1070611,,1,42,15.29,商,,,182.35,住家用,鋼筋混凝土造,14,871027,20,十一層,0,0,北端街66號十一樓之2,鹽埕區,鹽北段
買賣,房地(土地+建物),2,1,,6,0,6,Y,住宅大樓(11F含以上有電梯),7200000,,,,Y,1070712,改為出租6間套房,1,37,17.22,商,,,208.6,商業用,鋼筋混凝土造,12,840811,23,三層,,,莒光街213號三樓,鹽埕區,鹽新段
買賣,土地,2,,,,,,Y,,5391,,,,N,1070703,,1,42,41.45,住,,,,,,,,,,,,鹽北段379-7地號,鹽埕區,鹽北段
買賣,房地(土地+建物)+車位,0,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8760000,,,,N,1070616,,1,30,13.22,住,,,135.31,住家用,鋼筋混凝土造,15,960103,11,十層,0,6.65,七賢三路1號十樓之10,鹽埕區,興福段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),8500000,,,,Y,1070625,附家電傢俱,1,42,14.78,商,,,197.61,住家用,鋼筋混凝土造,14,871027,20,八層,0,0,北端街68號八樓之1,鹽埕區,鹽北段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),3350000,,,,Y,1070712,,1,41,13,商,,,110.52,住家用,鋼筋混凝土造,11,841118,23,四層,,,新興街305號四樓之2,鹽埕區,鹽壽段
