﻿經紀業名稱,仲介,代銷,加盟經營加盟公司名稱,地址
瀚洸泰廣告事業有限公司,,代銷,高雄市三民區九如一路551號4樓之4,
七加一不動產仲介經紀有限公司,仲介,代銷,高雄市三民區九如一路60號1樓,買屋知識家股份有限公司(臺灣房屋)
巨亨地產開發有限公司,仲介,,高雄市三民區九如一路988號1樓,
大福田不動產有限公司,仲介,,高雄市三民區九如二路154號,買屋知識家股份有限公司(臺灣房屋)
寬平房屋有限公司,仲介,,高雄市三民區九如二路581號1樓,寬頻房訊科技股份有限公司
富發地產股份有限公司,仲介,,高雄市三民區九如二路622號,台慶國際股份有限公司
佑升仲介經紀股份有限公司,仲介,,高雄市三民區十全一路361號,鴻毅服務股份有限公司(有巢氏房屋)
安辰不動產有限公司,仲介,,高雄市三民區十全一路361號2樓,
華大廣告宏業有限公司,,代銷,高雄市三民區大昌一路106巷1-2號7樓,
鴻淋不動產股份有限公司,仲介,,高雄市三民區大昌一路115號1樓,
佳昌房屋仲介有限公司,仲介,,高雄市三民區大昌二路246之5號1樓,買屋知識家股份有限公司(臺灣房屋)
雄洋房屋不動產仲介經紀有限公司,仲介,,高雄市三民區大順二路272號,東森房屋股份有限公司(原東誠國際仲介經紀
雄安國際商用不動產有限公司,仲介,,高雄市三民區大順二路274號2樓,東森房屋股份有限公司(原東誠國際仲介經紀
豐華企業社,仲介,,高雄市三民區大順二路441號,住商實業股份有限公司(住商不動產)
長宏不動產仲介經紀企業行,仲介,,高雄市三民區大豐二路316號,
隆鑫不動產有限公司,仲介,,高雄市三民區大豐二路320號1樓,住商實業股份有限公司(住商不動產)
優勝房屋仲介經紀行,仲介,,高雄市三民區大豐二路483號,
大享房屋仲介有限公司,仲介,,高雄市三民區大豐二路59號1樓,鴻運通股份有限公司(永慶不動產)
七七七物業有限公司,仲介,,高雄市三民區文濱路11號1樓,中信房屋仲介股份有限公司
穩禾不動產仲介有限公司,仲介,,高雄市三民區文濱路15之1號1樓,鴻運通股份有限公司(永慶不動產)
維誠不動產有限公司,仲介,,高雄市三民區北平一街112號1樓,
龍禧不動產有限公司,仲介,,高雄市三民區北平二街192號1樓,
金達居有限公司,仲介,,高雄市三民區市中一路456-1號1樓,
臻奕不動產仲介企業行,仲介,,高雄市三民區正忠路107號1樓,
金澤不動產仲介有限公司,仲介,,高雄市三民區正忠路251號,
新夙不動產仲介有限公司,仲介,,高雄市三民區正忠路263號,
一零四地產有限公司,仲介,,高雄市三民區正興路209號1樓,
千采不動產仲介經紀股份有限公司,仲介,代銷,高雄市三民區民族一路13號8樓之1,
明誠不動產仲介經紀有限公司,仲介,,高雄市三民區民族一路490號1樓,住商實業股份有限公司(住商不動產)
