﻿動支項目,支用情形,金額
(一)地方公共建設,1_1夢裡里新舊活動中心娛樂設施器具用品及設備等相關費用,"30,000"
(一)地方公共建設,1_2廣播系統安裝與維修等相關費用,"30,000"
(一)地方公共建設,1_3公厝及活動中心電器維修、更換照明設備安裝及維護里內公共照明設備等相關費用,"35,000"
(一)地方公共建設,1_4夢裡里環保監視系統安裝與維修等相關費用（分批執行）,"45,000"
(二)環境衛生、美化環境、公害監測鑑定及醫療保健,2_1環境衛生--登革熱防治定期消毒藥劑及工資等相關費用（按季執行）,"100,000"
(二)環境衛生、美化環境、公害監測鑑定及醫療保健,2_2環境衛生--定期噴灑除草藥劑及工資等相關費用（分批執行）,"100,000"
(二)環境衛生、美化環境、公害監測鑑定及醫療保健,2_3公厝及新舊活動中心清潔、管理、僱工費及購買清潔用品等相關費用,"450,000"
(三)育樂及民俗活動,3_1夢裡里里民各項活動等相關費用,"398,718"
(三)育樂及民俗活動,3_2公厝神農大帝萬壽祭品演戲酬神及民俗活動等相關費用,"380,000"
(三)育樂及民俗活動,3_3公厝中元普渡之祭品及演戲酬神等相關費用,"250,000"
(三)育樂及民俗活動,3_4夢裡里中秋暨環保宣導里民聯歡晚會,"800,000"
(三)育樂及民俗活動,3_5夢裡里跨年暨環保宣導里民聯歡晚會,"700,000"
(三)育樂及民俗活動,3_6補助財團法人琅環宮辦理夢裡里107年度慶祝重陽節暨環保宣導聯歡活動,"420,000"
(七)其他與環境保護有關事項,7_1環保志工購買制服及餐點等相關費用,"70,000"
