﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,C0549,64000,64000230,崗山里,95之2號,"22.865341,120.331706",1,129,湖內分局,
一般建築,C0550,64000,64000230,崗山里,95之2號,"22.865311320945434, 120.33169203428125",1,416,湖內分局,
一般建築,C0488,64000,64000240,甲南里,一甲路111號,"22.868822,120.271882",1,979,湖內分局,
一般建築,C0521,64000,64000240,社西里,大仁路791號,"22.87208,120.259887",1,547,湖內分局,
一般建築,C0522,64000,64000240,社西里,大仁路811號,"22.873149,120.258539",1,145,湖內分局,
一般建築,C0523,64000,64000240,社南里,大同路513巷138號,"22.853324,120.271045",1,543,湖內分局,
一般建築,C0524,64000,64000240,社南里,大同路550號,"22.855477,120.266368",1,1542,湖內分局,
一般建築,C0541,64000,64000260,崎漏里,大發路103號,"22.867448,120.193184",1,55,湖內分局,
一般建築,C0542,64000,64000260,崎漏里,大發路105號,"22.867438,120.193145",1,265,湖內分局,
一般建築,C0543,64000,64000260,崎漏里,大發路1號,"22.86387666,120.194937825025",1,151,湖內分局,
一般建築,C0482,64000,64000240,北嶺里,中山南路100之1號,"22.825706,120.26625",1,416,湖內分局,
一般建築,C0483,64000,64000240,北嶺里,中山南路112號,"22.822842,120.267202",1,195,湖內分局,
一般建築,C0484,64000,64000240,北嶺里,中山南路21號,"22.839445,120.26532",1,280,湖內分局,
一般建築,C0485,64000,64000240,北嶺里,中山南路350號,"22.821656,120.26845",1,206,湖內分局,
一般建築,C0486,64000,64000240,北嶺里,中山南路61號,"22.82424,120.268202",1,505,湖內分局,
一般建築,C0504,64000,64000240,竹南里,中山路1187號,"22.85443,120.261527",1,1640,湖內分局,
一般建築,C0500,64000,64000240,竹東里,中山路1293巷42號,"22.852087,120.262431",1,89,湖內分局,
一般建築,C0501,64000,64000240,竹東里,中山路1453號,"22.84984307,120.262337525025",1,239,湖內分局,
一般建築,C0505,64000,64000240,竹南里,中山路1457號,"22.848952,120.26387",1,336,湖內分局,
一般建築,C0506,64000,64000240,竹南里,中山路1543巷31號,"22.847259,120.263459",1,18,湖內分局,
一般建築,C0507,64000,64000240,竹南里,中山路1821號,"22.841093,120.266451",1,57,湖內分局,
一般建築,C0508,64000,64000240,竹南里,中山路1821號,"22.841267785045233, 120.26433080100789",,155,湖內分局,
一般建築,C0559,64000,64000250,湖內里,中山路1段150號,"22.881031,120.251599",1,630,湖內分局,
一般建築,C0463,64000,64000250,大湖里,中山路1段290號,"22.8869,120.244694",1,832,湖內分局,
一般建築,C0561,64000,64000250,湖內里,中山路1段301巷52弄7號,"22.881893,120.246883",1,1800,湖內分局,
一般建築,C0562,64000,64000250,湖內里,中山路1段301巷62弄23號,"22.881195,120.247339",1,3603,湖內分局,
一般建築,C0487,64000,64000250,田尾里,中山路1段707號,"22.896459,120.237764",1,149,湖內分局,
一般建築,C0539,64000,64000250,海埔里,中山路1段887號,"22.899159,120.234038",1,155,湖內分局,
一般建築,C0494,64000,64000240,竹東里,中山路259號,"22.872112,120.255342",1,130,湖內分局,
一般建築,C0492,64000,64000240,竹西里,中山路2巷59號,"22.87347,120.252202",1,1772,湖內分局,
一般建築,C0472,64000,64000250,太爺里,中山路2段104號,"22.906015,120.229591",1,25,湖內分局,
一般建築,C0473,64000,64000250,太爺里,中山路2段2巷17弄22號,"22.901751,120.235138",1,57,湖內分局,
一般建築,C0474,64000,64000250,太爺里,中山路2段2巷19弄13號,"22.90009768,120.235684713886",1,114,湖內分局,
一般建築,C0475,64000,64000250,太爺里,中山路2段2巷53弄11號,"22.902217,120.23663",1,106,湖內分局,
一般建築,C0476,64000,64000250,太爺里,中山路2段2巷53弄24號,"22.902398,120.23573",1,148,湖內分局,
一般建築,C0468,64000,64000250,公館里,中山路2段33號,"22.904389,120.229755",1,58,湖內分局,
一般建築,C0469,64000,64000250,公館里,中山路2段35號,"22.904696,120.229564",1,97,湖內分局,
一般建築,C0470,64000,64000250,公館里,中山路2段63號,"22.907877904899298, 120.22750986226802",1,1084,湖內分局,
一般建築,C0471,64000,64000250,公館里,中山路2段63號,"22.907722,120.227397",1,378,湖內分局,
一般建築,C0495,64000,64000240,竹東里,中山路379之1號,"22.869816,120.256082",1,102,湖內分局,
