﻿行政區,地段,地號,公告土地現值
林園區,中門段,10000,2200
林園區,龍潭段,10000,2200
林園區,龔林段,10000,2200
林園區,柚子腳段,10000,4000
林園區,鳳芸段,10000,4249
林園區,林潭段,10000,4600
林園區,東隆段,10000,6100
林園區,頂溪州段,10000,7000
林園區,五福段,10000,7400
林園區,新測段,10000,9000
林園區,中汕段,10000,9000
林園區,福德段,10000,9500
林園區,清水巖段,10000,12590
林園區,下厝段,10000,13000
林園區,中厝段,10000,17800
林園區,田中央段,10000,19000
林園區,王公段,10000,19857
林園區,頂厝段,10000,20500
林園區,廣應段,10000,27000
林園區,林園段,10000,33238
林園區,中汕段,10001,1300
林園區,福德段,10001,4246
林園區,林園段,10001,35913
林園區,港子埔段一小段,10001,41500
林園區,中汕段,10002,3132
林園區,林子邊段一小段,10002,5796
林園區,福德段,10002,9500
林園區,港子埔段一小段,10002,41500
林園區,中汕段,10003,1300
林園區,林子邊段一小段,10003,4800
林園區,林子邊段一小段,10004,5340
林園區,中汕段,10004,9000
林園區,林子邊段一小段,10005,7000
林園區,中汕段,10005,9000
林園區,中汕段,10006,1300
林園區,林子邊段一小段,10006,29000
林園區,中汕段,10007,1300
林園區,林子邊段一小段,10007,18201
林園區,中汕段,10008,1300
林園區,中汕段,20000,1300
林園區,中門段,20000,2200
林園區,龍潭段,20000,2200
林園區,龔林段,20000,2200
林園區,鳳芸段,20000,3700
林園區,林潭段,20000,4600
林園區,東隆段,20000,6100
林園區,頂溪州段,20000,7000
林園區,五福段,20000,7400
林園區,新測段,20000,9000
林園區,福德段,20000,9500
林園區,清水巖段,20000,11000
林園區,下厝段,20000,13000
林園區,柚子腳段,20000,14000
林園區,中厝段,20000,17800
林園區,王公段,20000,19857
林園區,頂厝段,20000,20500
林園區,廣應段,20000,27000
林園區,田中央段,20000,29600
林園區,中汕段,20001,1300
林園區,福德段,20001,9500
林園區,林園段,20001,22655
林園區,港子埔段一小段,20001,41500
林園區,中汕段,20002,1300
林園區,中汕段,20003,1300
林園區,中汕段,20004,1300
林園區,中汕段,30000,1300
林園區,中門段,30000,2200
林園區,龍潭段,30000,2200
林園區,龔林段,30000,2200
林園區,鳳芸段,30000,5000
林園區,林潭段,30000,5281
林園區,新測段,30000,6023
林園區,東隆段,30000,6100
林園區,頂溪州段,30000,7000
林園區,五福段,30000,7400
林園區,福德段,30000,9500
林園區,中厝段,30000,10600
林園區,清水巖段,30000,11000
林園區,下厝段,30000,13000
林園區,柚子腳段,30000,14000
林園區,田中央段,30000,14500
林園區,頂厝段,30000,20500
林園區,廣應段,30000,27000
林園區,王公段,30000,30572
林園區,中汕段,30001,1300
林園區,鳳芸段,30001,5000
林園區,中芸段一小段,30001,6200
林園區,廣應段,30001,27000
林園區,王公段,30001,27906
林園區,林園段,30001,37000
林園區,港子埔段一小段,30001,41500
林園區,中汕段,30002,1000
林園區,中汕段,30003,1000
林園區,中汕段,40000,1000
林園區,中門段,40000,2200
林園區,龍潭段,40000,2200
林園區,龔林段,40000,2200
林園區,鳳芸段,40000,3700
林園區,林潭段,40000,6000
林園區,新測段,40000,6023
林園區,東隆段,40000,6100
林園區,頂溪州段,40000,7005
林園區,五福段,40000,8801
林園區,福德段,40000,9500
林園區,中厝段,40000,10600
林園區,清水巖段,40000,12900
林園區,下厝段,40000,13000
林園區,柚子腳段,40000,14000
林園區,田中央段,40000,14500
林園區,頂厝段,40000,20500
林園區,王公段,40000,22092
林園區,廣應段,40000,27000
林園區,林園段,40000,37000
林園區,中汕段,40001,1000
林園區,林潭段,40001,6000
林園區,林子邊段一小段,40001,7000
林園區,頂溪州段,40001,7260
林園區,五福段,40001,7400
林園區,汕尾段一小段,40001,9000
林園區,王公段,40001,26739
林園區,廣應段,40001,27000
林園區,林園段,40001,37000
林園區,港子埔段一小段,40001,41500
林園區,汕尾段一小段,40004,1300
林園區,汕尾段一小段,40253,8413
林園區,汕尾段一小段,40468,3600
林園區,汕尾段一小段,40470,3600
林園區,汕尾段一小段,40472,3600
林園區,中汕段,50000,1300
林園區,中門段,50000,2200
林園區,龍潭段,50000,2200
林園區,龔林段,50000,2200
林園區,新測段,50000,3000
林園區,鳳芸段,50000,3700
林園區,林潭段,50000,5075
林園區,東隆段,50000,6100
林園區,頂溪州段,50000,7378
林園區,五福段,50000,7400
林園區,福德段,50000,9500
林園區,中厝段,50000,10600
林園區,清水巖段,50000,11000
林園區,下厝段,50000,13000
林園區,柚子腳段,50000,14000
林園區,田中央段,50000,14500
林園區,王公段,50000,19000
林園區,頂厝段,50000,22000
林園區,廣應段,50000,27000
林園區,林園段,50000,37000
林園區,中芸段一小段,50001,6200
林園區,中汕段,50001,9000
林園區,福德段,50001,9500
林園區,林園段,50001,37000
林園區,港子埔段一小段,50001,41500
林園區,中汕段,50002,1300
林園區,福德段,50002,9500
林園區,中汕段,50003,1300
林園區,福德段,50003,9500
林園區,林子邊段一小段,50004,7000
林園區,福德段,50004,15300
林園區,林子邊段一小段,50005,5079
林園區,福德段,50005,9500
林園區,林子邊段一小段,50006,7000
林園區,福德段,50006,9500
林園區,林子邊段一小段,50007,7000
林園區,福德段,50007,9500
林園區,福德段,50008,9500
林園區,福德段,50009,9500
林園區,汕尾段一小段,50125,3600
