路口肇事原因,左營區1,三民區1,前鎮區1,前鎮區2,前鎮區3,左營區2,鳳山區,三民區2,前鎮區4,三民區3
路名,民族一路大中一路口,九如一路高速公路,中山四路中安路口,中山四路鎮海路口,中山四路金福路口,博愛二路裕誠路口,過埤路鳳頂路口,大順二路九如一路口,中山四路五甲三路口,大順二路建工路口
超速失控,-,-,-,-,-,-,-,-,-,-
酒後駕車失控,-,-,-,1,-,-,-,2,-,-
未保持行車安全距離,17,33,25,21,28,20,14,8,30,10
未保持行車安全間隔,-,-,-,-,-,-,6,-,1,2
未依規定讓車,4,7,2,1,1,-,2,6,3,8
行駛疏忽,-,-,-,-,-,-,-,-,-,-
違反號誌管制或指揮,9,9,7,8,7,3,16,2,3,2
違反特定禁止標誌、線,7,-,2,2,-,4,3,3,-,1
逆向行駛,-,-,-,-,-,-,-,2,-,-
轉彎未依規定,8,7,7,6,8,7,6,4,4,6
搶越行人穿越道,-,-,-,-,-,3,-,-,-,-
不明原因肇事,57,19,42,45,33,16,10,40,26,34
機件故障,-,-,-,-,-,-,-,-,-,-
行人或乘客過失,-,-,-,-,-,-,-,-,-,-
違規超車,-,-,-,-,-,-,-,-,-,-
其他引起事故之疏失,34,33,21,11,12,27,21,11,9,13
