﻿分隊名稱,水域名稱,地名或地標
鼎金分隊,金獅湖,金獅湖公園道祖廟
永安分隊,永新安檢所附近海域,永安區永新安檢所附近海域
大樹分隊,大樹區九曲里曹公圳,大樹區九曲里九曲路與瓦厝街交叉口
前金分隊,愛河流域,高雄市前金區河東路177號旁(咖啡廳)-愛河流域
左營分隊,蓮池潭,蓮池潭物產館後方
燕巢分隊,無,高雄師範大學燕巢校區內水池
前金分隊,愛河,高雄市前金區河東、大同路口前(愛河流域)
鼎金分隊,金獅湖,覆鼎金保安宮
中華分隊,愛河,同盟三路、中和街口（愛河內）
前金分隊,愛河流域,高雄市前金區七賢、河東路口前-愛河流域
十全分隊,仁愛河支流,高雄市三民區灣興街99巷仁愛河支流水閘門河道排水口處
前金分隊,愛河流域,高雄市前金區河東路、光復二街口前(愛河流域)
湖內分隊,二仁溪,二仁溪仁湖僑畔
前金分隊,愛河流域,高雄市鹽埕區河西路鹽埕國中前(愛河流域)
美濃分隊,中正湖文物館對面,中正湖文物館對面
前金分隊,愛河流域,前金區民生二路202號前(愛河)
前金分隊,愛河水域,地方法院前(愛河水域)
梓官分隊,典寶溪,梓官區典寶溪出海口附近
中華分隊,愛河,龍心橋
前鎮分隊,前鎮河,前鎮區鎮東三街鎮東四街附近
六龜分隊,荖濃溪,六龜大橋下
路竹分隊,北嶺二路滯洪池,北嶺二路旁
茂林分隊,濁口溪,多納溫泉地段
湖內分隊,魚塭,東方路與和平路路口旁魚塭
前金分隊,愛河水域,高雄市前金區河南二路近自立路口(愛河水域)
前金分隊,愛河,高雄市前金區河南河東路口前(愛河水域)
前金分隊,愛河水域,高雄市前金區河東路國賓飯店前(愛河水域)
前金分隊,愛河水域,高雄市前金區七賢、河東路口前(愛河水域)
六龜分隊,荖濃溪畔,新威大橋上游左岸約1.2KM處
中華分隊,愛河,同盟三路、力行路口（愛河截流站）
前金分隊,愛河流域,高雄市前金區七賢、河東路口前-愛河流域
茂林分隊,濁口溪,情人谷
中華分隊,愛河,力行路截流站
中華分隊,愛河,同盟三路紅橋
鼓山分隊,西子灣,蓮海路70號
前金分隊,愛河流域,高雄市前金區立德棒球場旁(愛河流域)
前金分隊,愛河流域,高雄市前金區七賢橋(愛河流域)
中華分隊,內惟埤紀念池,高雄市立美術館
前金分隊,愛河水域,高雄市前金區七賢河西路口(愛河水域)
中華分隊,愛河,客家文物館前
前金分隊,愛河水域,高雄市前金區大同、河東路口(愛河水域)
彌陀分隊,魚塭,光和路往濱海遊樂區(路邊魚塭)
美濃分隊,獅山大圳,獅山橋
旗山分隊,二仁溪導水道,中西巷23弄26號
茄萣分隊,興達港,茄萣區興達發電廠
前金分隊,愛河水域,高雄市前金區五福橋(愛河水域)
六龜分隊,仙人圳幹線下崁支線,二坡5-2號前（大排水溝）
前金分隊,愛河水域,高雄市前金區河東路8號前(愛河水域)
前金分隊,愛河水域,高雄市前金區河東路8號前(愛河水域)
