﻿年度,機關名稱,報告書名稱,出國人員,出國類別,前往地區,出國期間,網址
106,高雄市立空中大學,越南教育學術發展出國案考察計畫,劉嘉茹 等 5 人,考察 ,越南 ,106/06/16至106/06/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX200
106,高雄市立空中大學,越南教育學術發展出國案考察計畫,高義展 等 4 人,其他 ,越南 ,106/12/22至106/12/26,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX044
106,高雄市立空中大學,泰國教育學術發展案,胡以祥 等 4 人,考察 ,泰國 ,106/12/17至106/12/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX050
106,高雄市政府秘書處,前鎮國中足球隊姊妹市交流活動,楊蕙寧 等 1 人,其他 ,日本 ,106/07/21至106/07/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX156
106,高雄市政府秘書處,2017高雄市代表團赴印尼望加錫市參與「國際八大主題節」活動暨參訪,林英斌 等 3 人,考察 ,印尼 ,106/09/05至106/09/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX265
106,高雄市政府秘書處,日本災防設施與綠能產業綜合考察,許立明 等 1 人,其他 ,日本 ,106/10/15至106/10/21,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX027
106,高雄市政府秘書處,高雄市政府「慶祝高雄與布里斯本締盟20週年出訪」,陳菊 等 19 人,考察 ,澳大利亞 ,106/10/18至106/10/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX035
106,高雄市政府秘書處,2017高雄市代表團赴日本參與「八王子祭」活動暨參訪,陳菊 等 8 人,考察 ,日本 ,106/08/04至106/08/07,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX157
106,高雄市政府民政局,韓國首爾城市觀摩暨參訪水原市第54屆水原華城文化節,許銘春 等 20 人,其他 ,韓國 ,106/09/21至106/09/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX254
106,高雄市政府民政局,新加坡考察登革熱社區動員防治與基礎建設暨馬來西亞城市特色治理觀摩,許銘春 等 26 人,考察 ,馬來西亞 新加坡 ,106/09/10至106/09/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX277
106,高雄市殯葬管理處,高雄市赴馬來西亞觀摩殯葬設施,張乃千 等 14 人,考察 ,馬來西亞 ,106/06/29至106/07/05,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX223
106,高雄市政府財政局,大陸廈門銀行參觀訪問,簡振澄 等 1 人,其他 ,中國大陸 ,106/06/05至106/06/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX107
106,高雄市政府財政局,106 年美加菸酒業務考察觀摩活動,簡振澄 等 12 人,考察 ,加拿大 美國 ,106/06/28至106/07/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX210
106,高雄市政府教育局,2017年中國杭州小學數學“名師慧課聽”名師好課堂,吳佳慧 等 1 人,其他 ,中國大陸 ,106/04/19至106/04/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX079
106,高雄市政府教育局,2017微軟全球教育論壇,郭晴之 等 1 人,其他 ,加拿大 ,106/03/20至106/03/24,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX081
106,高雄市政府教育局,教育局首發新南向教育訪問團,王進焱 等 17 人,其他 ,越南 ,106/07/30至106/08/03,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX217
106,高雄市政府教育局,高雄市政府教育局106年度「大高雄多元人才登峰培育計畫」,蔡碧夆 等 4 人,其他 ,日本 ,106/12/16至106/12/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX043
106,高雄市政府教育局,2017年小澤征爾松本音樂盛會交流活動,黃盟惠 等 15 人,其他 ,日本 ,106/09/02至106/09/07,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX257
106,高雄市政府教育局,日本九州大分縣參訪,涂蕎俞 等 2 人,考察 ,日本 ,106/03/21至106/03/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX072
106,高雄市政府教育局,2017高雄市韓國海洋、人權、環境教育參訪交流活動,范巽綠 等 33 人,考察 ,韓國 ,106/04/17至106/04/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX097
106,高雄市政府教育局,高雄市政府教育局薦派參加2017年赴日本東北地區視察訪問團,游淑惠 等 6 人,考察 ,日本 ,106/07/24至106/07/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX179
106,高雄市政府教育局,2017德國教育參訪,葉建良 等 1 人,其他 ,德國 ,106/11/12至106/11/18,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX012
106,高雄市政府教育局,2017推動高雄市新南向教育政策交流-印尼參訪活動,蔡柏英 等 32 人,其他 ,印尼 ,106/09/16至106/09/21,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX268
106,高雄市政府教育局,2017日本群馬縣中之條及橫濱藝術展參訪活動,李佳殷 等 22 人,其他 ,日本 ,106/10/02至106/10/06,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX284
