行政區,總計,消防人員,義消人員,民間救難團體,義勇特搜隊,警察,義警,民防,國軍,其他
總計,31555,2366,430,0,40,23281,393,647,4398,0
鹽埕區,232,39,6,0,0,141,6,0,40,0
鼓山區,851,69,8,0,0,424,5,5,340,0
左營區,1926,83,8,0,0,1390,0,25,420,0
楠梓區,1696,181,25,0,0,1182,8,30,270,0
三民區,2488,62,46,0,0,2189,51,80,60,0
新興區,2469,47,10,0,0,2252,12,18,130,0
前金區,1608,80,4,0,0,1484,8,12,20,0
苓雅區,1661,101,8,0,0,1322,75,45,110,0
前鎮區,972,132,28,0,0,600,0,42,170,0
旗津區,282,64,1,0,0,122,0,5,90,0
小港區,1000,62,1,0,0,737,30,30,140,0
鳳山區,3571,125,24,0,0,3192,54,76,100,0
林園區,621,61,5,0,0,136,2,2,415,0
大寮區,487,53,2,0,0,192,2,0,238,0
大樹區,1136,62,14,0,0,952,0,28,80,0
大社區,817,37,4,0,0,740,0,16,20,0
仁武區,1259,62,25,0,0,1072,0,20,80,0
鳥松區,1264,53,8,0,0,932,0,28,243,0
岡山區,926,63,44,0,0,638,16,25,140,0
橋頭區,486,42,17,0,0,360,12,5,50,0
燕巢區,538,38,0,0,0,394,8,18,80,0
田寮區,336,56,4,0,40,46,0,0,190,0
阿蓮區,258,37,7,0,0,156,3,5,50,0
路竹區,308,40,2,0,0,238,5,3,20,0
湖內區,236,40,4,0,0,150,0,2,40,0
茄萣區,252,40,11,0,0,146,2,3,50,0
永安區,210,22,22,0,0,117,7,2,40,0
彌陀區,300,44,14,0,0,191,3,8,40,0
梓官區,416,63,0,0,0,294,7,12,40,0
旗山區,580,128,13,0,0,345,2,4,88,0
美濃區,365,54,0,0,0,264,2,5,40,0
六龜區,461,76,4,0,0,202,28,35,116,0
甲仙區,320,42,8,0,0,163,3,4,100,0
杉林區,330,37,15,0,0,167,4,2,105,0
內門區,330,50,30,0,0,204,1,3,42,0
茂林區,212,27,0,0,0,51,12,23,99,0
桃源區,191,41,5,0,0,57,16,13,59,0
那瑪夏區,160,53,3,0,0,39,9,13,43,0
