﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000380,那瑪夏區,南沙魯段,00960001,120
64000380,那瑪夏區,南沙魯段,05260000,120
64000380,那瑪夏區,南沙魯段,01820000,1300
64000380,那瑪夏區,南沙魯段,04820000,200
64000380,那瑪夏區,南沙魯段,01550002,180
64000380,那瑪夏區,南沙魯段,01910000,1300
64000380,那瑪夏區,南沙魯段,01900001,1300
64000380,那瑪夏區,南沙魯段,01900000,1300
64000380,那瑪夏區,南沙魯段,01880001,1300
64000380,那瑪夏區,南沙魯段,01870001,1300
64000380,那瑪夏區,南沙魯段,01870000,1300
64000380,那瑪夏區,南沙魯段,01860001,1300
64000380,那瑪夏區,南沙魯段,01860000,1300
64000380,那瑪夏區,南沙魯段,01840002,1300
64000380,那瑪夏區,南沙魯段,01840000,1300
64000380,那瑪夏區,南沙魯段,01830000,1300
64000380,那瑪夏區,南沙魯段,01820001,1300
64000380,那瑪夏區,南沙魯段,01810001,1300
64000380,那瑪夏區,南沙魯段,01780000,1300
64000380,那瑪夏區,南沙魯段,01770000,1300
64000380,那瑪夏區,南沙魯段,01760000,1300
64000380,那瑪夏區,南沙魯段,01740000,1300
64000380,那瑪夏區,南沙魯段,01730000,1300
64000380,那瑪夏區,南沙魯段,01720001,1300
64000380,那瑪夏區,南沙魯段,01710001,1300
64000380,那瑪夏區,南沙魯段,01700000,1300
64000380,那瑪夏區,南沙魯段,01690000,1300
64000380,那瑪夏區,南沙魯段,01680000,1300
64000380,那瑪夏區,南沙魯段,01670001,1300
64000380,那瑪夏區,南沙魯段,01660000,1300
64000380,那瑪夏區,南沙魯段,01650000,1300
64000380,那瑪夏區,南沙魯段,01640000,1300
64000380,那瑪夏區,南沙魯段,01630000,1300
64000380,那瑪夏區,南沙魯段,01620000,1300
64000380,那瑪夏區,南沙魯段,01610001,1300
64000380,那瑪夏區,南沙魯段,01570014,1300
64000380,那瑪夏區,南沙魯段,01570013,1300
64000380,那瑪夏區,南沙魯段,01570012,1300
64000380,那瑪夏區,南沙魯段,01570011,1300
64000380,那瑪夏區,南沙魯段,01570010,1300
64000380,那瑪夏區,南沙魯段,01570009,1300
