漁會,遭難原因,遠洋漁業死亡,遠洋漁業傷殘,遠洋漁業失蹤,近海漁業死亡,近海漁業傷殘,近海漁業失蹤,沿岸漁業死亡,沿岸漁業傷殘,沿岸漁業失蹤,養殖漁業死亡,養殖漁業傷殘,養殖漁業失蹤
高雄區漁會,船上落海,0,0,0,0,0,0,1,0,0,0,0,0
高雄區漁會,漁船遭難,2,0,0,0,0,0,0,0,0,0,0,0
高雄區漁會,船上傷病,0,0,0,0,0,0,0,0,0,0,0,0
高雄區漁會,非船上落海,0,0,0,0,0,0,0,0,0,0,0,0
高雄區漁會,潛水,0,0,0,0,0,0,0,0,0,0,0,0
高雄區漁會,其他,0,0,0,0,0,0,0,0,0,0,0,0
小港區漁會,船上落海,0,0,0,0,0,0,0,0,0,0,0,0
小港區漁會,漁船遭難,0,0,0,0,0,0,0,0,0,0,0,0
小港區漁會,船上傷病,0,0,0,1,0,0,0,0,0,0,0,0
小港區漁會,非船上落海,0,0,0,0,0,0,0,0,0,0,0,0
小港區漁會,潛水,0,0,0,0,0,0,0,0,0,0,0,0
小港區漁會,其他,0,0,0,0,0,0,0,0,0,0,0,0
興達港區漁會,船上落海,0,0,0,0,0,0,0,0,0,0,0,0
興達港區漁會,漁船遭難,0,0,0,1,0,0,0,0,0,0,0,0
興達港區漁會,船上傷病,0,0,0,0,0,0,0,0,0,0,0,0
興達港區漁會,非船上落海,0,0,0,0,0,0,0,0,0,0,0,0
興達港區漁會,潛水,0,0,0,0,0,0,0,0,0,0,0,0
興達港區漁會,其他,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區漁會,船上落海,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區漁會,漁船遭難,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區漁會,船上傷病,0,0,0,0,0,0,0,2,0,0,0,0
彌陀區漁會,非船上落海,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區漁會,潛水,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區漁會,其他,0,0,0,0,0,0,0,0,0,0,0,0
林園區漁會,船上落海,0,0,0,0,0,0,0,0,0,0,0,0
林園區漁會,漁船遭難,0,0,0,0,0,0,1,0,1,0,0,0
林園區漁會,船上傷病,0,0,0,0,0,0,0,0,0,0,0,0
林園區漁會,非船上落海,0,0,0,0,0,0,0,0,0,0,0,0
林園區漁會,潛水,0,0,0,0,0,0,0,0,0,0,0,0
林園區漁會,其他,0,0,0,0,0,0,0,0,0,0,0,0
