月份,火災受理件數,財務損失件數,無財物損失件數,誤謊報件數,一般民眾死亡,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財物損失初估金額千元
1,311,16,210,85,0,2,0,0,0,0,1,2,3543,55,1619,0
2,199,10,128,61,0,0,0,0,0,0,0,0,2574,40,1166,0
3,413,16,286,111,1,1,0,0,0,0,0,4,4369,138,1954,0
4,304,3,244,57,0,0,0,0,0,0,0,0,3024,87,1381,0
5,239,10,144,85,1,3,0,0,0,0,1,4,2637,51,1192,0
6,205,10,133,62,3,1,0,0,0,0,2,0,2196,37,990,0
7,247,15,156,76,1,0,0,0,0,0,0,9,3123,25,1416,0
8,197,10,120,67,0,0,0,0,0,0,0,1,2548,28,1171,0
9,208,15,92,101,3,2,0,0,0,0,4,3,2470,59,1160,0
10,280,10,143,127,0,0,0,0,0,0,0,5,3237,40,1457,0
11,236,7,45,184,0,0,0,0,0,0,0,0,2398,35,1098,0
12,316,8,68,240,1,0,0,0,0,0,0,0,3022,46,1376,0
