年度,繳費方式,稅目別,單位,金額
104,金融機構臨櫃繳納,使用牌照稅,千元,3301746
104,便利商店繳納,使用牌照稅,千元,3162675
104,晶片金融卡網際網路轉帳,使用牌照稅,千元,5595
104,自動櫃員機(ATM)轉帳,使用牌照稅,千元,65810
104,活期(儲蓄)存款帳戶轉帳,使用牌照稅,千元,25940
104,信用卡繳納,使用牌照稅,千元,511264
104,長期約定轉帳-郵局,使用牌照稅,千元,50881
104,長期約定轉帳-金融機構,使用牌照稅,千元,149657
105,金融機構臨櫃繳納,使用牌照稅,千元,3301746
105,便利商店繳納,使用牌照稅,千元,3162675
105,晶片金融卡網際網路轉帳,使用牌照稅,千元,5595
105,自動櫃員機(ATM)轉帳,使用牌照稅,千元,65810
105,活期(儲蓄)存款帳戶轉帳,使用牌照稅,千元,25940
105,信用卡繳納,使用牌照稅,千元,511264
105,長期約定轉帳-郵局,使用牌照稅,千元,50881
105,長期約定轉帳-金融機構,使用牌照稅,千元,149657
106,金融機構臨櫃繳納,使用牌照稅,千元,3185680
106,便利商店繳納,使用牌照稅,千元,3307875
106,晶片金融卡網際網路轉帳,使用牌照稅,千元,6426
106,自動櫃員機(ATM)轉帳,使用牌照稅,千元,70461
106,活期(儲蓄)存款帳戶轉帳,使用牌照稅,千元,33512
106,信用卡繳納,使用牌照稅,千元,594133
106,長期約定轉帳-郵局,使用牌照稅,千元,51450
106,長期約定轉帳-金融機構,使用牌照稅,千元,151083
107,金融機構臨櫃繳納,使用牌照稅,千元,2829758
107,便利商店繳納,使用牌照稅,千元,3232400
107,晶片金融卡網際網路轉帳,使用牌照稅,千元,337119
107,自動櫃員機(ATM)轉帳,使用牌照稅,千元,82439
107,活期(儲蓄)存款帳戶轉帳,使用牌照稅,千元,43283
107,信用卡繳納,使用牌照稅,千元,685091
107,長期約定轉帳-郵局,使用牌照稅,千元,50023
107,長期約定轉帳-金融機構,使用牌照稅,千元,152734
108,金融機構臨櫃繳納,使用牌照稅,千元,2870921
108,便利商店繳納,使用牌照稅,千元,3341517
108,晶片金融卡網際網路轉帳,使用牌照稅,千元,75809
108,自動櫃員機(ATM)轉帳,使用牌照稅,千元,73770
108,活期(儲蓄)存款帳戶轉帳,使用牌照稅,千元,59926
108,信用卡繳納,使用牌照稅,千元,863579
108,長期約定轉帳-郵局,使用牌照稅,千元,50165
108,長期約定轉帳-金融機構,使用牌照稅,千元,156966
