所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,12775,12754,21
三民區,覆鼎金鼎金塔,3210,2766,444
旗津區,旗津生命紀念館,16025,15358,667
燕巢區,深水山慈恩堂,616,616,0
燕巢區,深水山慈暉堂,3904,3901,3
鳳山區,鳳山拷潭納骨堂,35128,33358,1770
大樹區,大樹第一納骨塔,17157,15549,1608
仁武區,仁武懷仁堂,1550,1550,0
仁武區,仁武懷德堂,1408,1341,67
仁武區,仁武第一公墓納骨堂,16592,16049,543
仁武區,仁武第八公墓納骨堂,4001,2130,1871
大社區,大社納骨塔慈恩堂,24972,17096,7876
鳥松區,鳥松納骨堂,23391,19682,3709
岡山區,岡山大莊納骨塔,21741,16846,4895
橋頭區,橋頭慈恩堂納骨塔,11412,10966,446
路竹區,路竹第一納骨塔,2925,1189,1736
路竹區,路竹第二納骨塔,6138,4675,1463
湖內區,湖內第一納骨塔,6436,5425,1011
湖內區,湖內第二納骨塔,4195,3782,413
茄萣區,茄萣第二納骨堂,12408,10315,2093
茄萣區,茄萣第三納骨堂,3402,1687,1715
彌陀區,彌陀納骨堂,11477,10803,674
梓官區,梓官納骨堂,18512,15524,2988
旗山區,旗山第一納骨堂,7848,7844,4
美濃區,美濃納骨堂 ,2976,2362,614
六龜區,六龜納骨堂,4548,3068,1480
甲仙區,甲仙納骨塔,7950,3593,4357
杉林區,杉林納骨堂,3556,3108,448
內門區,內門第七公墓納骨堂,4753,4167,586
