行政區,火災次數,建築物,森林田野,車輛,船舶,航空器,其他,零至三時,三至六時,六至九時,九至十二時,十二至十五時,十五至十八時,十八至廿一時,廿一至廿四時
鹽埕區,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0
鼓山區,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0
左營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠梓區,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0
三民區,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0
新興區,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0
前金區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
苓雅區,3,3,0,0,0,0,0,0,0,0,0,1,1,1,0
前鎮區,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1
旗津區,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0
小港區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳳山區,3,2,0,1,0,0,0,0,0,0,0,1,1,1,0
林園區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大寮區,3,1,0,2,0,0,0,1,0,0,0,2,0,0,0
大樹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大社區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁武區,3,1,0,0,0,0,1,1,0,1,0,0,0,0,0
鳥松區,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
岡山區,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0
橋頭區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
燕巢區,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
田寮區,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
阿蓮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
路竹區,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
湖內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茄萣區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0
彌陀區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
梓官區,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0
旗山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
