行政區,地段,地號,公告土地現值
湖內區,大湖段一小段,10000,880.0
湖內區,長壽段,10000,1000.0
湖內區,碧湖段,10000,1000.0
湖內區,福安段,10000,1000.0
湖內區,玉湖段,10000,1600.0
湖內區,寧靖段,10000,1900.0
湖內區,民生段,10000,2300.0
湖內區,正義段,10000,2700.0
湖內區,天福段,10000,3200.0
湖內區,草仔寮段,10000,6100.0
湖內區,海山段,10000,8300.0
湖內區,劉家段,10000,8300.0
湖內區,自強段,10000,11700.0
湖內區,清水段,10000,11700.0
湖內區,中山段,10000,15600.0
湖內區,工專段,10000,16000.0
湖內區,明宗段,10000,16061.0
湖內區,普濟段,10000,16500.0
湖內區,慈濟段,10000,20500.0
湖內區,東方段,10000,30000.0
湖內區,武功段,10000,32500.0
湖內區,大湖段一小段,10001,880.0
湖內區,玉湖段,10001,1600.0
湖內區,明宗段,10001,14800.0
湖內區,中山段,10001,15600.0
湖內區,工專段,10001,16000.0
湖內區,大湖段一小段,10002,880.0
湖內區,玉湖段,10002,1600.0
湖內區,中山段,10002,15600.0
湖內區,大湖段一小段,10003,880.0
湖內區,中山段,10003,18800.0
湖內區,大湖段一小段,10004,880.0
湖內區,中山段,10004,18800.0
湖內區,中山段,10005,18800.0
湖內區,中山段,10006,18800.0
湖內區,中山段,10007,18800.0
湖內區,中山段,10008,18800.0
湖內區,中山段,10009,18800.0
湖內區,中山段,10010,18800.0
湖內區,中山段,10011,18800.0
湖內區,中山段,10012,18800.0
湖內區,中山段,10013,15600.0
湖內區,中山段,10014,18800.0
湖內區,中山段,10015,18800.0
湖內區,中山段,10016,15600.0
湖內區,中山段,10017,15600.0
湖內區,中山段,10018,15600.0
湖內區,中山段,10019,15600.0
湖內區,中山段,10020,15600.0
湖內區,中山段,10021,15600.0
湖內區,中山段,10022,15600.0
湖內區,中山段,10023,15600.0
湖內區,中山段,10024,15600.0
湖內區,中山段,10025,15600.0
湖內區,中山段,10026,15600.0
湖內區,中山段,10027,15600.0
湖內區,中山段,10028,15600.0
湖內區,中山段,10029,18800.0
湖內區,中山段,10030,18800.0
湖內區,中山段,10031,18800.0
湖內區,中山段,10032,18800.0
湖內區,中山段,10033,18800.0
湖內區,中山段,10034,18800.0
湖內區,中山段,10035,18800.0
湖內區,中山段,10036,18800.0
湖內區,中山段,10037,18800.0
湖內區,中山段,10038,18800.0
湖內區,中山段,10039,18800.0
湖內區,長壽段,20000,1000.0
湖內區,碧湖段,20000,1000.0
湖內區,福安段,20000,1000.0
湖內區,玉湖段,20000,1600.0
湖內區,寧靖段,20000,1900.0
湖內區,民生段,20000,2300.0
湖內區,正義段,20000,2700.0
湖內區,天福段,20000,3200.0
湖內區,草仔寮段,20000,6100.0
湖內區,海山段,20000,8300.0
湖內區,劉家段,20000,8300.0
湖內區,自強段,20000,11700.0
湖內區,清水段,20000,11700.0
湖內區,中山段,20000,15965.0
湖內區,工專段,20000,16000.0
湖內區,普濟段,20000,16500.0
湖內區,慈濟段,20000,20500.0
湖內區,明宗段,20000,21200.0
湖內區,東方段,20000,30000.0
湖內區,武功段,20000,32500.0
湖內區,劉家段,20001,8300.0
湖內區,自強段,20001,11700.0
湖內區,清水段,20001,11700.0
湖內區,東方段,20001,30000.0
湖內區,劉家段,20002,8300.0
湖內區,劉家段,20003,8300.0
湖內區,劉家段,20004,8300.0
湖內區,長壽段,30000,1000.0
湖內區,碧湖段,30000,1000.0
湖內區,福安段,30000,1000.0
湖內區,玉湖段,30000,1600.0
湖內區,寧靖段,30000,1900.0
湖內區,民生段,30000,2300.0
湖內區,劉家段,30000,2500.0
湖內區,正義段,30000,2700.0
湖內區,天福段,30000,3200.0
湖內區,草仔寮段,30000,6100.0
湖內區,海山段,30000,8300.0
湖內區,自強段,30000,11700.0
湖內區,清水段,30000,11700.0
湖內區,中山段,30000,15600.0
湖內區,工專段,30000,16000.0
湖內區,普濟段,30000,16500.0
湖內區,慈濟段,30000,20500.0
湖內區,明宗段,30000,21200.0
湖內區,東方段,30000,30000.0
湖內區,武功段,30000,32500.0
湖內區,普濟段,30001,16500.0
湖內區,中山段,30001,18800.0
湖內區,東方段,30001,30000.0
湖內區,武功段,30001,32500.0
湖內區,中山段,30002,15600.0
湖內區,中山段,30003,15600.0
湖內區,中山段,30004,15600.0
湖內區,中山段,30005,15600.0
湖內區,中山段,30006,15600.0
湖內區,中山段,30007,15600.0
湖內區,中山段,30008,15600.0
湖內區,中山段,30009,15600.0
湖內區,中山段,30010,15600.0
湖內區,中山段,30011,15600.0
湖內區,中山段,30012,15600.0
湖內區,中山段,30013,15600.0
湖內區,中山段,30014,15600.0
湖內區,中山段,30015,18800.0
湖內區,中山段,30016,18800.0
湖內區,中山段,30017,18800.0
湖內區,中山段,30018,18800.0
湖內區,中山段,30019,18800.0
湖內區,中山段,30020,18800.0
湖內區,中山段,30021,18800.0
湖內區,中山段,30022,18800.0
湖內區,中山段,30023,18800.0
湖內區,中山段,30024,18800.0
湖內區,中山段,30025,18800.0
湖內區,中山段,30026,18800.0
湖內區,中山段,30027,18800.0
湖內區,大湖段一小段,40000,880.0
湖內區,長壽段,40000,1000.0
湖內區,碧湖段,40000,1000.0
湖內區,福安段,40000,1000.0
湖內區,玉湖段,40000,1600.0
湖內區,寧靖段,40000,1900.0
湖內區,民生段,40000,2300.0
湖內區,劉家段,40000,2500.0
湖內區,正義段,40000,2700.0
湖內區,天福段,40000,3200.0
湖內區,草仔寮段,40000,6100.0
湖內區,海山段,40000,8300.0
湖內區,自強段,40000,11700.0
湖內區,清水段,40000,11700.0
湖內區,明宗段,40000,14800.0
湖內區,工專段,40000,16000.0
湖內區,普濟段,40000,16500.0
湖內區,中山段,40000,17102.0
湖內區,慈濟段,40000,20500.0
湖內區,東方段,40000,30000.0
湖內區,碧湖段,40001,1000.0
湖內區,普濟段,40001,16500.0
湖內區,長壽段,50000,1000.0
湖內區,碧湖段,50000,1000.0
湖內區,福安段,50000,1000.0
湖內區,玉湖段,50000,1600.0
湖內區,寧靖段,50000,1900.0
湖內區,劉家段,50000,2100.0
湖內區,民生段,50000,2300.0
湖內區,正義段,50000,2700.0
湖內區,天福段,50000,3200.0
湖內區,草仔寮段,50000,6100.0
湖內區,海山段,50000,8300.0
湖內區,自強段,50000,11700.0
湖內區,清水段,50000,11700.0
湖內區,東方段,50000,13300.0
湖內區,工專段,50000,16000.0
湖內區,普濟段,50000,16500.0
湖內區,明宗段,50000,17325.0
湖內區,中山段,50000,17870.0
湖內區,慈濟段,50000,20500.0
湖內區,碧湖段,50001,1000.0
湖內區,普濟段,50001,16500.0
湖內區,碧湖段,50003,1000.0
湖內區,長壽段,60000,1000.0
湖內區,碧湖段,60000,1000.0
湖內區,福安段,60000,1000.0
湖內區,玉湖段,60000,1600.0
湖內區,正義段,60000,2700.0
湖內區,天福段,60000,3200.0
湖內區,草仔寮段,60000,6100.0
湖內區,海山段,60000,8300.0
湖內區,劉家段,60000,8300.0
