﻿所在區,納骨塔名稱,可使用神主牌,已使用神主牌,未使用神主牌
三民區,覆鼎金安樂堂,"1,033","1,008",25
三民區,覆鼎金鼎金塔,0,0,0
旗津區,旗津生命紀念館,"2,118",977,"1,141"
燕巢區,深水山慈恩堂,288,72,216
燕巢區,深水山慈暉堂,80,80,0
鳳山區,鳳山拷潭納骨堂,"2,288","2,288",0
大樹區,大樹第一納骨塔,"1,500","1,500",0
仁武區,仁武懷仁堂,0,0,0
仁武區,仁武懷德堂,196,34,162
仁武區,仁武第一公墓納骨堂,0,0,0
仁武區,仁武第八公墓納骨堂,0,0,0
大社區,大社納骨塔慈恩堂,"2,354","2,349",5
鳥松區,鳥松納骨堂,"2,322","1,766",556
岡山區,岡山大莊納骨塔,"2,096","1,268",828
橋頭區,橋頭慈恩堂納骨塔,"1,046","1,045",1
路竹區,路竹第一納骨塔,0,0,0
路竹區,路竹第二納骨塔,"1,822",233,"1,589"
湖內區,湖內第一納骨塔,0,0,0
湖內區,湖內第二納骨塔,808,404,404
茄萣區,茄萣第二納骨堂,0,0,0
茄萣區,茄萣第三納骨堂,0,0,0
彌陀區,彌陀納骨堂,946,622,324
梓官區,梓官納骨堂,"1,406","1,303",103
旗山區,旗山第一納骨堂,602,530,72
美濃區,美濃納骨堂 ,0,0,0
六龜區,六龜納骨堂,"1,160",167,993
甲仙區,甲仙納骨塔,0,0,0
杉林區,杉林納骨堂,0,0,0
內門區,內門第七公墓納骨堂(*),250,158,92
