﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,0.00,是
高雄市政府秘書處,0,0,0,0.00,是
高雄市政府民政局,6503,2180,469,17.70,　
高雄市殯葬管理處,830,256,18,6.57,　
高雄市鹽埕區戶政事務所(舊),389,17,43,71.67,　
高雄市鼓山區戶政事務所(舊),577,25,28,52.83,　
高雄市左營區戶政事務所(舊),895,75,19,20.21,　
高雄市楠梓區戶政事務所(舊),805,45,6,11.76,　
高雄市新興區戶政事務所(舊),401,14,5,26.32,　
高雄市前金區戶政事務所(舊),123,17,5,22.73,　
高雄市苓雅區戶政事務所(舊),999,24,20,45.45,　
高雄市前鎮區戶政事務所(舊),1041,13,28,68.29,　
高雄市旗津區戶政事務所(舊),119,4,26,86.67,　
高雄市小港區戶政事務所(舊),919,66,32,32.65,　
高雄市三民區第一戶政事務所(舊),701,50,16,24.24,　
高雄市三民區第二戶政事務所(舊),615,56,24,30.00,　
高雄市鳳山區第一戶政事務所(舊),363,39,113,74.34,　
高雄市鳳山區第二戶政事務所(舊),774,3,98,97.03,　
高雄市岡山區戶政事務所(舊),146,67,4,5.63,　
高雄市大寮區戶政事務所(舊),830,14,90,86.54,　
高雄市林園區戶政事務所(舊),496,53,31,36.90,　
高雄市路竹區戶政事務所(舊),138,51,15,22.73,　
高雄市大樹區戶政事務所(舊),358,25,25,50.00,　
高雄市仁武區戶政事務所(舊),507,58,30,34.09,　
高雄市橋頭區戶政事務所(舊),333,78,7,8.24,　
高雄市燕巢區戶政事務所(舊),167,59,8,11.94,　
高雄市茄萣區戶政事務所(舊),125,27,23,46.00,　
高雄市鳥松區戶政事務所(舊),443,16,18,52.94,　
高雄市大社區戶政事務所(舊),389,72,1,1.37,　
高雄市湖內區戶政事務所(舊),237,36,3,7.69,　
高雄市茂林區戶政事務所(舊),90,18,12,40.00,　
高雄市桃源區戶政事務所(舊),113,26,2,7.14,　
高雄市那瑪夏區戶政事務所(舊),60,19,1,5.00,　
高雄市阿蓮戶政事務所,386,82,34,29.31,　
高雄市梓官戶政事務所,168,12,34,73.91,　
高雄市美濃戶政事務所,137,24,5,17.24,　
高雄市兵役處,4457,546,1390,71.80,　
高雄市旗山戶政事務所,487,62,4,6.06,　
高雄市鼓山戶政事務所,0,0,0,0.00,是
高雄市左營戶政事務所,0,0,0,0.00,是
高雄市楠梓戶政事務所,0,0,0,0.00,是
高雄市三民戶政事務所,0,0,0,0.00,是
高雄市新興戶政事務所,0,0,0,0.00,是
高雄市苓雅戶政事務所,0,0,0,0.00,是
高雄市前鎮戶政事務所,0,0,0,0.00,是
高雄市小港戶政事務所,0,0,0,0.00,是
高雄市鳳山戶政事務所,0,0,0,0.00,是
高雄市岡山戶政事務所,0,0,0,0.00,是
高雄市大寮戶政事務所,0,0,0,0.00,是
高雄市仁武戶政事務所,0,0,0,0.00,是
高雄市鳥松戶政事務所,0,0,0,0.00,是
高雄市路竹戶政事務所,0,0,0,0.00,是
高雄市茄萣戶政事務所,0,0,0,0.00,是
高雄市政府財政局,4607,1658,252,13.19,　
高雄市政府財政局動產質借所,50,25,1,3.85,　
高雄市稅捐稽徵處,9365,1564,222,12.43,　
高雄市稅捐稽徵處新興分處,1276,65,0,0.00,　
高雄市稅捐稽徵處鹽埕分處,1065,47,1,2.08,　
高雄市稅捐稽徵處左營分處,869,28,2,6.67,　
高雄市稅捐稽徵處鳳山分處,1117,24,7,22.58,　
高雄市稅捐稽徵處旗山分處,1733,233,8,3.32,　
高雄市稅捐稽徵處岡山分處,3358,85,3,3.41,　
高雄市稅捐稽徵處三民分處,792,28,10,26.32,　
高雄市稅捐稽徵處小港分處,368,20,0,0.00,　
高雄市稅捐稽徵處前鎮分處,1092,194,17,8.06,　
高雄市稅捐稽徵處楠梓分處,1133,109,0,0.00,　
高雄市稅捐稽徵處仁武分處,1363,37,10,21.28,　
高雄市稅捐稽徵處大寮分處,1057,37,5,11.90,　
高雄市政府教育局,27637,3618,7262,66.75,　
高雄市體育處,0,0,0,0.00,是
高雄市立社會教育館,352,99,79,44.38,　
高雄市政府教育局家庭教育中心,765,8,347,97.75,　
高雄市政府工務局,6648,1472,196,11.75,　
高雄市政府工務局新建工程處,3877,942,15,1.57,　
高雄市政府工務局違章建築處理大隊,263,67,0,0.00,　
高雄市政府工務局養護工程處,6199,967,28,2.81,　
高雄市政府社會局,6446,2713,57,2.06,　
高雄市政府社會局仁愛之家,225,115,14,10.85,　
高雄市政府社會局無障礙之家,353,136,7,4.90,　
高雄市政府社會局家庭暴力及性侵害防治中心,791,272,49,15.26,　
高雄市政府社會局兒童福利服務中心,181,107,1,0.93,　
高雄市政府社會局長青綜合服務中心,607,455,2,0.44,　
高雄市政府警察局,16466,7140,1384,16.24,　
高雄市政府警察局保安警察大隊,271,191,10,4.98,　
高雄市政府警察局刑事警察大隊,7594,1840,238,11.45,　
高雄市政府警察局交通警察大隊,15183,1287,191,12.92,　
高雄市政府警察局婦幼警察隊,1103,656,56,7.87,　
高雄市政府警察局鹽埕分局,829,489,12,2.40,　
高雄市政府警察局鼓山分局,1376,627,11,1.72,　
高雄市政府警察局左營分局,3255,845,10,1.17,　
高雄市政府警察局新興分局,1588,685,18,2.56,　
高雄市政府警察局苓雅分局,3021,869,15,1.70,　
高雄市政府警察局前鎮分局,1138,630,30,4.55,　
高雄市政府警察局小港分局,1739,808,11,1.34,　
高雄市政府警察局楠梓分局,1934,633,12,1.86,　
高雄市政府警察局三民第一分局,1397,682,13,1.87,　
高雄市政府警察局三民第二分局,3016,1042,11,1.04,　
高雄市政府警察局鳳山分局,2231,593,9,1.50,　
高雄市政府警察局岡山分局,2790,977,77,7.31,　
高雄市政府警察局旗山分局,1543,598,17,2.76,　
高雄市政府警察局林園分局,1607,716,19,2.59,　
高雄市政府警察局六龜分局,1173,264,322,54.95,　
高雄市政府警察局湖內分局,2170,933,13,1.37,　
高雄市政府警察局仁武分局,3152,658,24,3.52,　
高雄市政府警察局少年警察隊,832,308,33,9.68,　
高雄市政府警察局捷運警察隊,135,73,25,25.51,　
高雄市政府警察局通信隊,31,10,1,9.09,　
高雄市政府衛生局,13664,5740,215,3.61,　
高雄市立民生醫院,311,8,61,88.41,　
高雄市立聯合醫院,685,210,20,8.70,　
高雄市立中醫醫院,83,30,9,23.08,　
高雄市立凱旋醫院,999,354,95,21.16,　
高雄市鹽埕區衛生所,0,0,0,0.00,是
高雄市鼓山區衛生所,106,38,3,7.32,　
高雄市左營區衛生所,102,50,7,12.28,　
高雄市楠梓區衛生所,143,70,2,2.78,　
高雄市三民區衛生所,122,33,21,38.89,　
高雄市新興區衛生所,0,0,0,0.00,是
高雄市前金區衛生所,0,0,0,0.00,是
高雄市苓雅區衛生所,373,104,1,0.95,　
高雄市前鎮區衛生所,120,25,14,35.90,　
高雄市旗津區衛生所,149,78,5,6.02,　
高雄市小港區衛生所,189,54,12,18.18,　
高雄市三民區第二衛生所,174,29,28,49.12,　
高雄市鳳山區衛生所,62,27,0,0.00,　
高雄市岡山區衛生所,189,57,3,5.00,　
高雄市旗山區衛生所,49,30,0,0.00,　
高雄市美濃區衛生所,41,26,0,0.00,　
高雄市林園區衛生所,366,35,2,5.41,　
高雄市大寮區衛生所,77,21,13,38.24,　
高雄市大樹區衛生所,28,20,1,4.76,　
高雄市仁武區衛生所,46,15,13,46.43,　
高雄市大社區衛生所,102,58,2,3.33,　
高雄市鳥松區衛生所,168,69,29,29.59,　
高雄市橋頭區衛生所,30,11,7,38.89,　
高雄市燕巢區衛生所,121,48,0,0.00,　
高雄市田寮區衛生所,79,23,0,0.00,　
高雄市阿蓮區衛生所,31,25,0,0.00,　
高雄市路竹區衛生所,103,65,2,2.99,　
高雄市湖內區衛生所,56,17,15,46.88,　
高雄市茄萣區衛生所,43,27,4,12.90,　
高雄市永安區衛生所,76,40,6,13.04,　
高雄市彌陀區衛生所,36,22,0,0.00,　
高雄市梓官區衛生所,64,28,5,15.15,　
高雄市六龜區衛生所,75,42,4,8.70,　
高雄市甲仙區衛生所,54,9,12,57.14,　
高雄市杉林區衛生所,144,50,0,0.00,　
高雄市內門區衛生所,91,64,1,1.54,　
高雄市茂林區衛生所,43,33,1,2.94,　
高雄市桃源區衛生所,204,14,2,12.50,　
高雄市那瑪夏區衛生所,107,48,0,0.00,　
高雄市鳳山區第二衛生所,66,41,0,0.00,　
高雄市新興衛生所,84,20,22,52.38,　
高雄市登革熱研究中心,23,11,0,0.00,　
高雄市政府環境保護局,6068,2544,123,4.61,　
高雄市政府環境保護局中區資源回收廠,182,59,3,4.84,　
高雄市政府環境保護局南區資源回收廠,393,82,2,2.38,　
高雄市政府地政局,6402,1926,664,25.64,　
高雄市政府地政局土地開發處,2153,537,67,11.09,　
高雄市政府地政局鹽埕地政事務所,1007,109,26,19.26,　
高雄市政府地政局新興地政事務所,942,64,65,50.39,　
高雄市政府地政局前鎮地政事務所,434,103,34,24.82,　
高雄市政府地政局楠梓地政事務所,1385,161,53,24.77,　
高雄市政府地政局三民地政事務所,1220,112,16,12.50,　
高雄市政府地政局鳳山地政事務所,1634,142,33,18.86,　
高雄市政府地政局岡山地政事務所,2598,248,32,11.43,　
高雄市政府地政局旗山地政事務所,1057,133,14,9.52,　
高雄市政府地政局仁武地政事務所,1852,126,25,16.56,　
高雄市政府地政局路竹地政事務所,1907,220,44,16.67,　
高雄市政府地政局美濃地政事務所,989,119,21,15.00,　
高雄市政府地政局大寮地政事務所,1575,124,12,8.82,　
高雄市政府經濟發展局,6395,2200,112,4.84,　
高雄市政府新聞局,489,227,27,10.63,　
高雄廣播電臺,48,25,4,13.79,　
高雄市政府主計處,1787,892,178,16.64,　
高雄市政府人事處,3608,78,716,90.18,　
高雄市政府公務人力發展中心,1740,4,763,99.48,　
高雄市政府研究發展考核委員會,2910,548,435,44.25,　
高雄市政府資訊中心,768,201,63,23.86,　
高雄市政府政風處,1236,826,32,3.73,　
高雄市政府勞工局,5548,1530,267,14.86,　
高雄市政府勞工局訓練就業中心,829,344,59,14.64,　
高雄市政府勞工局博愛職業技能訓練中心,308,173,16,8.47,　
高雄市政府勞工局勞動檢查處,754,387,21,5.15,　
高雄市政府勞工局勞工教育生活中心,270,108,9,7.69,　
高雄市政府水利局,9739,2069,95,4.39,　
高雄市政府農業局,6318,1544,252,14.03,　
高雄市動物保護處,732,20,93,82.30,　
高雄市政府交通局,28059,356,750,67.81,　
高雄市政府交通局車輛行車事故鑑定委員會,2070,27,35,56.45,　
高雄市輪船股份有限公司,86,31,2,6.06,　
高雄市政府法制局,969,486,56,10.33,　
高雄市政府消防局,3316,1814,118,6.11,　
