﻿序號,廠商名稱,計畫名稱
1,觀心影像創意有限公司,高熊市整合內容創作平台
2,雙葉開發科技有限公司,果菜市場之低溫倉儲創新管理服務—RFID
3,金寶通數位科技有限公司,高值汽車皮椅曲面縫合自動化系統開發計畫
4,緯泰科技股份有限公司,創新複合式導電加熱紡織品技術開發
5,台灣蓮鴻生化科技股份有限公司,綠色環保天然果皮萃取清潔劑配方及評估開發技術
6,捷博科技股份有限公司,負壓箱式發酵法處理重質礦物油污染之技術開發
7,伊貝達生技開發有限公司,可隔熱、防漏、造景之串聯式植栽盆系統建置計畫
8,慧全科技有限公司,自行車齒輪增速微力發電技術研發計畫
9,新來源醬園股份有限公司,無防腐劑台灣奈良漬開發計畫
10,南帝科技股份有限公司,8W燈泡型高功率LED燈開發
11,厚得科技工業股份有限公司,耐燃性PU/蛭石奈米發泡材之製備與應用
12,城市治理知識管理顧問股份有限公司,高雄市會議展覽產業人力資源整合資訊平台建構計畫
13,群聚大唐科技有限公司,Wi-Fi語音導覽機與Web-base觀光導覽平台開發計劃
14,鼎升資訊科技股份有限公司,Light Weight CMMI 導入輔助工具研發案
15,達易特基因科技股份有限公司,乳癌基因檢測晶片及其自動化系統之研發
16,樂謙電腦科技股份有限公司,高效能自動監控系統開發計畫
17,龍泉飲用水設備有限公司,商業用瞬熱式開水機
18,鏵鋼企業有限公司,板材加工廢料資源再生線材系統開發計畫
19,長貫有限公司,WiMAX通訊系統用平面天線研發
20,多印網網路科技有限公司,可內嵌式之Online影像處理平台
21,濬泰科技股份有限公司,RFID精神病患動態追蹤系統
22,光太控制工業股份有限公司,SSR之改良創新及電路過溫保護/保密技術研究
23,毅佳電腦科技股份有限公司,動態情境式產業群聚行銷系統
24,金盛號鐵工廠,符合食品與安全規範之擂潰機開發計畫
25,景發鋁業有限公司,直軸式上掀側開氣密窗技術開發
26,富盈財務科技股份有限公司,Folion Tai-Chi System 模組研發
