﻿規費名稱,本月徵收數,本年累計徵收數,本月解庫數,本年累計解庫數
土地法第65條登記費,"7,454,870",36768347,6706666,"33,085,125"
土地法第76條登記費,"39,553,592",423216630,35559965,"380,369,804"
書狀費,"2,165,620",22274944,2149380,"22,176,224"
登記罰鍰,"604,392",7707623,591262,"7,650,880"
地籍圖冊閱覽抄錄費,"2,328,755",25307443,2328355,"25,305,153"
複丈費及建物測量費,"7,591,367",73998971,6758207,"68,316,211"
地目變更勘查費,"32,400",138400,32400,"138,400"
電傳資訊,"1,403,937",14861161,1403937,"14,861,161"
電子謄本,"3,567,453",35156345,3567453,"35,156,345"
其他,"100,704",1631375,95614,"1,604,525"
提存登記儲金,"4,696,297",,,儲滿5年之登記儲金
提用登記儲金,-,,,
