﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,2,1,6.33,2,544.51
鼓山區,4,6,504.7,3,310.03
左營區,11,13,107.1,7,441.44
楠梓區,10,17,47.71,3,93.79
三民區,3,3,42.92,1,101.07
新興區,2,3,52.04,2,90.17
前金區,1,1,5.79,1,51.86
苓雅區,5,6,561.77,5,1442.91
前鎮區,6,6,98.09,5,296.79
鳳山區,7,8,213.8,5,254.82
林園區,2,3,196,1,12.59
大寮區,5,6,1418.27,2,168.25
大樹區,2,5,436.3,0,0
大社區,1,4,73.47,1,131.52
仁武區,6,36,178.3,1,290.41
鳥松區,1,1,1060.12,2,50.7
岡山區,2,2,41.4,0,0
橋頭區,3,7,1123.36,0,0
燕巢區,1,1,66.63,0,0
阿蓮區,3,4,233.13,0,0
路竹區,5,4,450.41,2,177.94
湖內區,1,1,135.87,0,0
茄萣區,2,7,179.63,0,0
永安區,1,1,49.33,0,0
彌陀區,1,1,108.47,0,0
旗山區,5,7,29978.9,2,97.56
美濃區,1,1,18.12,0,0
六龜區,3,4,1844.51,0,0
甲仙區,1,1,5.77,1,29.82
杉林區,6,6,1540,0,0
內門區,6,8,3311.95,0,0
那瑪夏區,1,1,770,0,0
