﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2018/1/10 10:10,16.5,18.8,0.2,7.4,656,16.3,16,3.9,7,35.3,0.37,5.33,,35000,,,,,,,,
民族橋,1033,2018/1/10 10:37,18.3,18.6,0.2,7.3,629,10.6,14.6,6.2,5.2,26.9,0.6,6.21,,180000,,,,,,,,
龍心橋,1030,2018/1/10 08:24,15.8,17.8,5.8,7.3,10300,5.6,18.7,4.8,2.3,2920,0.47,6.14,,240000,,,,,,,,
九如橋,1025,2018/1/10 08:45,15.5,19.7,21,7.2,33800,-2.5,17.8,2.7,2,11500,,5.31,,210000,,,,,,,,
七賢橋,1027,2018/1/10 09:10,15.5,19.9,26.1,7.2,41100,-2.5,15.7,2.3,2.9,14100,,5.64,,42000,,,,,,,,
高雄橋,1029,2018/1/10 09:25,14.9,20.4,28,7,43400,-2.5,16.2,2.2,4.2,15200,,5.26,,35000,,,,,,,,
臨海橋,1281,2018/1/4 13:25,24.6,23.7,2,7.6,3830,8.4,23.5,5.1,2.9,,,9.68,,,,,,,,,,
前鎮橋,1282,2018/1/4 13:40,24.5,23.5,2.2,7.5,4210,6.7,27.1,4.3,3.2,,,9.65,,,,,,,,,,
仁武橋,1287,2018/1/5 13:42,25.9,23.1,0.8,7.8,1660,99,29.8,7.1,4.8,,,5.19,,,,,0.006,,0.054,,-0.0039,
經建橋,1286,2018/1/5 13:23,26,24.4,0.7,7.9,1530,42.6,92,38,4.7,,,18,,,,,0.023,,0.103,,0.004,
惠豐橋,1283,2018/1/5 14:11,27,23.3,0.9,7.7,1800,42.5,19.9,7.3,5.4,,,4.52,,,,,-0.006,,0.034,,-0.0039,
興中橋,1284,2018/1/5 14:50,25.6,23.9,3.2,7.7,5850,10.2,19.4,7,5,,,8.75,,,,,0.008,,0.028,,-0.0039,
富田橋,401,2018/1/4 10:15,24,22.8,0.3,7.6,674,26.4,16.9,4.4,5.2,,,2.6,,,,,,,,,,
大東橋,402,2018/1/4 10:45,27.2,26,0.3,7.5,713,24.6,21.1,6.4,2.6,,,3.2,,,,,,,,,,
橋子頭橋,301,2018/1/11 11:04,19.2,17.1,0.7,7.6,1410,9.2,71.9,14.6,2.7,,,11.5,,,,,,,-0.0171,,-0.0039,0.0002
長潤橋,302,2018/1/11 11:30,18.3,17.5,5.6,7.6,9920,10.3,51.4,11.5,1.9,,,8.79,,,,,,,0.09,,0.058,-0.00018
典寶橋,303,2018/1/11 09:53,14.6,18.5,20.1,7.6,32500,6.2,24.6,4.6,3.6,,,11.4,,,,,,,0.02,,0.015,0.0002
岡山橋,201,2018/1/5 11:43,25,21.9,1.4,7.6,2660,12.4,55.1,13.8,1.5,,,7.49,,,,,0.007,,0.063,,0.0039,
河華橋,202,2018/1/5 11:30,24.7,22.7,0.9,7.7,1820,12.3,54.9,20,3.1,,,9.97,,,,,-0.006,,0.084,,0.0039,
北林路口,,2018/1/4 12:24,24.3,23.4,0.3,8.1,683,11.2,25.1,6.6,4,,,7.5,,,,,7.5,,,,,
中鋼南門橋下,,2018/1/4 12:50,24.5,23.1,15.6,7.5,25600,10.1,33,8.9,3.2,,,8.31,,,,,8.31,,,,,
遊艇碼頭,,2018/1/9 09:53,17,21,0.2,8.4,350,29,34.2,4.7,6.2,,,0.51,,820,,,,,,,,
人行拱橋,,2018/1/9 10:14,17,21.2,0.2,8.5,357,25.8,35,4.9,6.2,,,0.53,,620,,,,,,,,
龍船船塢,,2018/1/9 10:01,17,20.8,0.2,8.4,349,31.6,33.4,4.1,7.1,,,0.53,,490,,,,,,,,
金獅湖,,2018/1/9 09:20,17,21,0.2,7,495,70.7,34.8,7.5,4.8,,,0.61,,3900,,,,,,,,
內惟埤,,2018/1/9 09:38,17,20.2,0.8,8.4,1550,28.2,41.4,7.8,5.6,,,0.53,,2500,,,,,,,,
