﻿分局,派出所,警編,位置
旗山分局,大洲派出所,KC102D1532,大里街敦和宮財神廟前電桿(無編號)
旗山分局,大洲派出所,KC102D1533,大里街敦和宮財神廟前電桿(無編號)
旗山分局,大洲派出所,KC102D1534,大里街敦和宮財神廟前電桿(無編號)
旗山分局,大洲派出所,KC102D1535,中洲路85之4號民宅旁電桿(中洲幹2)
旗山分局,大洲派出所,KC102D1536,中洲路85之4號民宅旁電桿(中洲幹2)
旗山分局,大洲派出所,KC102D1537,中洲路77之6號民宅前電桿(旗港高幹49)
旗山分局,大洲派出所,KC102D1538,中洲路77之6號民宅前電桿(旗港高幹49)
旗山分局,大洲派出所,KC102D1539,大里街1之1號民宅旁電桿(旗港高幹52)
旗山分局,大洲派出所,KC102D1540,大里街1之1號民宅旁電桿(旗港高幹52)
旗山分局,大洲派出所,KC102D1541,鯤州街52之1號民宅旁電信桿(大里5支2)
旗山分局,大洲派出所,KC102D1542,大里街22號民宅對面電桿(旗港高幹54)
旗山分局,大洲派出所,KC102D1543,文和巷43號民宅旁電桿(旗港幹55右1)
旗山分局,大洲派出所,KC102D1544,文和巷43號民宅旁電桿(旗港幹55右1)
旗山分局,大洲派出所,KC103D0537,旗南二路198之13號民宅前中央分隔島上燈桿(無編號)
旗山分局,大洲派出所,KC103D0538,旗南二路198之13號民宅前中央分隔島上燈桿(無編號)
旗山分局,大洲派出所,KC103D0539,旗南二路200之1號民宅邊客運站牌旁電桿(無編號)
旗山分局,大洲派出所,KC103D0540,中洲路內電桿(中洲幹49)
旗山分局,大洲派出所,KC103D0541,旗南二路210號民宅前中央分隔島上燈桿(無編號)
旗山分局,大洲派出所,KC103D0542,旗南二路210號民宅前中央分隔島上燈桿(無編號)
旗山分局,大洲派出所,KC103D0543,華興街內電桿(溪州幹150左2)
旗山分局,大洲派出所,KC103D0544,旗南二路與民裕街口中央分隔島上號誌桿
旗山分局,大洲派出所,KC103D0545,旗南二路與民裕街口中央分隔島上號誌桿
旗山分局,大洲派出所,KC103D0546,旗南二路溪州國小大門旁電桿(無編號)
旗山分局,大洲派出所,KC103D0547,旗南二路溪州國小陸橋旁電桿(溪州#164)
旗山分局,大洲派出所,KC103D0548,大山街內電桿(大山幹2)
旗山分局,大洲派出所,KD01568,旗南路往高雄(北)
旗山分局,大洲派出所,KD01569,中洲路往武鹿巷(東)
旗山分局,大洲派出所,KD01570,旗南路往旗山(南)(104維)
旗山分局,大洲派出所,KD01571,武鹿巷往中洲路(西北)
旗山分局,大洲派出所,KD01572,旗南二路與中洲路口主機(全景-西北)(104維)
旗山分局,大洲派出所,KD01740,旗南二路往旗山內車(104蘇維)
旗山分局,大洲派出所,KD01741,旗南二路往旗山外車(104蘇維)
旗山分局,大洲派出所,KD01742,旗南二路往中寮路
旗山分局,大洲派出所,KD01743,旗南二路往嶺口外車
旗山分局,大洲派出所,KD01744,旗南二路往嶺口內車
旗山分局,大洲派出所,KD01745,旗南二路往黃厝巷
旗山分局,大洲派出所,KD01746,大洲派出所前主機(全景)
旗山分局,中埔派出所,KC103D0549,台3線往內門無名巷路口電桿(內門幹72)
旗山分局,中埔派出所,KC103D0550,台3線往旗山中央分隔島上交通告示桿
旗山分局,中埔派出所,KC103D0551,台3線往旗山中央分隔島上交通告示桿
旗山分局,中埔派出所,KC103D0552,台3線往旗山中央分隔島上號誌桿
旗山分局,中埔派出所,KC103D0553,台3線往旗山中央分隔島上號誌桿
旗山分局,中埔派出所,KC103D0554,台3線往旗山中央分隔島上燈桿(編號1890)
旗山分局,中埔派出所,KC103D0555,台3線往順賢宮車道燈桿(編號1667)
旗山分局,中埔派出所,KC103D0556,台3線往內門中央分隔島上號誌桿
旗山分局,中埔派出所,KC103D0557,台3線往內門中央分隔島上號誌桿
旗山分局,中埔派出所,KC103D0558,台3線往內門中央分隔島上交通告示桿
旗山分局,中埔派出所,KC103D0559,台3線往內門中央分隔島上交通告示桿
旗山分局,中埔派出所,KC103D0560,台3線往實踐大學車道燈桿(編號1714)
旗山分局,中埔派出所,KC103D0561,台3線往旗山路標(旗山區)告示桿
旗山分局,中埔派出所,KC103D0562,高120鄉道往田寮、下埔尾、腳帛寮路口路標指示桿
旗山分局,中埔派出所,KC103D0563,高120鄉道往田寮、下埔尾、腳帛寮路口路標指示桿
旗山分局,中埔派出所,KC103D0564,高120鄉道往田寮、下埔尾、腳帛寮路口路標指示桿
旗山分局,中埔派出所,KC103D0565,高120鄉道往田寮、下埔尾、腳帛寮路口路標指示桿
旗山分局,中埔派出所,KC103D0566,高136鄉道電桿(埔尾幹64號)
旗山分局,中埔派出所,KC103D0567,高136鄉道電桿(埔尾幹64號)
旗山分局,中埔派出所,KC103D0568,高120鄉道與高136鄉道路口電桿(甕南高分14)
旗山分局,中埔派出所,KC103D0569,高120鄉道與高136鄉道路口電桿(甕南高分14)
旗山分局,中埔派出所,KC103D0570,高136鄉道電桿(瑞山分1)
旗山分局,中埔派出所,KC103D0571,高136鄉道電桿(瑞山分1)
旗山分局,中埔派出所,KD01651,台3線內門往中埔路(慢)(西)(104維)
旗山分局,中埔派出所,KD01652,台3線內門往中埔路(快)(西)(104維)
旗山分局,中埔派出所,KD01653,台3線往182縣道(慢)(北)(104維)
旗山分局,中埔派出所,KD01654,台3線往182縣道(快)(北)(104維)
旗山分局,中埔派出所,KD01655,182縣道往台3線旗山方向(慢)(南)(104維)
旗山分局,中埔派出所,KD01656,182縣道往台3線旗山方向(快)(南)(104維)
旗山分局,中埔派出所,KD01657,台3線與南屏路口主機(全景-南)(104維)
旗山分局,中壇派出所,KC100G1733,中興路一段與新興街口
旗山分局,中壇派出所,KC100G1734,中興路一段與新興街口
旗山分局,中壇派出所,KC100G1735,中興路一段與新興街口
旗山分局,中壇派出所,KC100G1736,中興路一段與新興街口
旗山分局,中壇派出所,KC100G1737,中興路一段祿興里辦公室前
旗山分局,中壇派出所,KC100G1738,中興路一段祿興里辦公室前(與編號11共用置箱主機)
旗山分局,中壇派出所,KC100G1739,中正路2段與新興街口
旗山分局,中壇派出所,KC100G1740,中正路2段與新興街口
旗山分局,中壇派出所,KC100G1741,中正路2段與新興街口
旗山分局,中壇派出所,KC100G1742,中正路2段與新興街口
旗山分局,中壇派出所,KC101H1939,中正路2段往吉東方向電桿(中正#60)
旗山分局,中壇派出所,KC101H1940,中正路2段往中壇方向燈桿(藝術燈桿)
旗山分局,中壇派出所,KC101H1941,中正路2段往中壇方向電桿(中正#63左1)
旗山分局,中壇派出所,KC101H1942,五福街電桿(五穀分HQ395943)
旗山分局,中壇派出所,KC101H1943,南中街電桿(南中分Q3959DD64)
旗山分局,中壇派出所,KC105A0269,中正路中壇派出所圍牆旁(向南)
旗山分局,中壇派出所,KC105A0270,中興路一段622號前(向西)
旗山分局,中壇派出所,KC105A0271,中正路中正幹1號電桿(向北)
旗山分局,中壇派出所,KC105A0272,中興路一段609號前(向東)
旗山分局,中壇派出所,KC105A0273,中興路一段473號前(向東)
旗山分局,中壇派出所,KC105A0274,中興路一段489號前(向西)
旗山分局,中壇派出所,KC105A0275,復興街一段中油加油站旁(向北)
旗山分局,中壇派出所,KD01623,忠孝路往中興路(西)
旗山分局,中壇派出所,KD01624,忠孝路往手巾寮(西)
旗山分局,中壇派出所,KD01625,中興路往六龜(西)
旗山分局,中壇派出所,KD01626,中興路往忠孝路(西)
旗山分局,中壇派出所,KD01627,中興路往旗山(西)
旗山分局,中壇派出所,KD01628,中興路與忠孝路口主機(全景-西)
旗山分局,內門分駐所,KC100E257,台三線與長寮埔(向北)
旗山分局,內門分駐所,KC100E258,台三線與長寮埔(向北)
旗山分局,內門分駐所,KC100E259,台三線三和派出所對面(向南)
旗山分局,內門分駐所,KC100E260,台三線三和派出所對面(向南)
旗山分局,內門分駐所,KC102D1516,內門區隘寮30號民宅對面電桿(信義幹11處)(向北)
旗山分局,內門分駐所,KC102D1517,內門區隘寮30號前電桿(向南)
旗山分局,內門分駐所,KC102D1518,內門區公所旁門牌道路
旗山分局,內門分駐所,KC102D1519,台3線與墩仔腳路口往內門、旗山快車道
旗山分局,內門分駐所,KC102D1520,台3線與墩仔腳路口往墩仔腳產業道路
旗山分局,內門分駐所,KC102D1521,127縣道與台3線路口往三平社區方向(電信桿--三平桿1號)
旗山分局,內門分駐所,KC102D1522,127縣道與台3線路口往台3線方向
旗山分局,內門分駐所,KC102D1523,內門區內門里52號民宅旁往高124縣道(號誌桿無編號)
旗山分局,內門分駐所,KC102D1524,台3線與高127、124縣道路口東南角號誌燈(號誌桿無編號)
旗山分局,內門分駐所,KC102D1525,內門分駐所旁台3線快車道(路燈--台3線路燈編號303)
旗山分局,內門分駐所,KC102D1526,內門分駐所旁台3線慢車道(路燈--台3線路燈編號303)
旗山分局,內門分駐所,KC102D1527,內門南海紫竹寺旁台3線快車道(路燈--台3線路燈編號304)
旗山分局,內門分駐所,KC102D1528,內門南海紫竹寺旁台3線慢車道(路燈--台3線路燈編號304)
旗山分局,內門分駐所,KC102D1529,台3線與內門里內門3號民宅旁無名巷路口
旗山分局,內門分駐所,KC102D1530,台3線與高123縣道往頂厝路口
旗山分局,內門分駐所,KC102D1531,台3線與高123縣道往頂厝路口
旗山分局,內門分駐所,KC106C0578,KC106C0578_台3線393K處往台南方向(南向北)
旗山分局,內門分駐所,KC106C0579,KC106C0579_台3線393K處往台南方向(南向北)
旗山分局,內門分駐所,KC106C0580,KC106C0580_台3線約392.9處往旗山方向(北向南)
旗山分局,內門分駐所,KC106C0581,KC106C0581_台3線約392.9處往旗山方向(北向南)
旗山分局,甲仙分駐所,KC100E243,台20線與台29線路口(全景)
旗山分局,甲仙分駐所,KC100E244,台20線與台29線路口向南內線
旗山分局,甲仙分駐所,KC100E245,台20線與台29線路口向南外線
旗山分局,甲仙分駐所,KC100E246,台20線與台29線路口向北內線
旗山分局,甲仙分駐所,KC100E247,台20線與台29線路口向北外線
旗山分局,甲仙分駐所,KC100E248,台20線與台29線路口向西
旗山分局,甲仙分駐所,KC100E249,中正路與忠孝路口向西
旗山分局,甲仙分駐所,KC100E250,忠孝路與中正路口向南
旗山分局,甲仙分駐所,KC100E251,忠孝路與中正路口向北
旗山分局,甲仙分駐所,KC100E252,中正路與忠孝路口向東
旗山分局,甲仙分駐所,KC100E253,文化路與和安街向北
旗山分局,甲仙分駐所,KC100E254,和安街與文化路口全景
旗山分局,甲仙分駐所,KC100E255,和安街與文化路口向東
旗山分局,甲仙分駐所,KC100E256,和安街與文化路口向西
旗山分局,甲仙分駐所,KC106C0574,KC106C0574_台20線與台29線路口(台29線往甲仙方向)(南向北)
旗山分局,甲仙分駐所,KC106C0575,KC106C0575_台20線與台29線路口(台29線往杉林方向)(北向南)
旗山分局,甲仙分駐所,KC106C0576,KC106C0576_台20線與台29線路口(台20線甲仙往南化)(東向西)
旗山分局,甲仙分駐所,KC106C0577,KC106C0577_台20線與台29線路口(台20線南化往甲仙)(西向東)
旗山分局,吉東派出所,KC102D1456,中正路3段670號民宅對面路燈(無編號)
旗山分局,吉東派出所,KC102D1457,中正路3段670號民宅對面路燈(無編號)
旗山分局,吉東派出所,KC102D1458,中正路3段658號民宅前電桿(中正幹147)
旗山分局,吉東派出所,KC102D1459,中正路3段與高96鄉道往下九寮方向路標指示牌
旗山分局,吉東派出所,KC102D1460,中正路3段與高96鄉道往吉安方向電桿(溪埔2)
旗山分局,吉東派出所,KC102D1461,中正路3段往中壇派出所方向電桿(竹旗高幹156)
旗山分局,吉東派出所,KC102D1462,中正路3段往中壇派出所方向電桿(竹旗高幹156)
旗山分局,吉東派出所,KC102D1463,中正路3段吉東第二號橋旁右側藝術燈桿(無編號)
旗山分局,吉東派出所,KC102D1464,中正路3段吉東第二號橋旁右側藝術燈桿(無編號)
旗山分局,吉東派出所,KC102D1465,中正路3段與和興路口往中壇派出所方向電桿(中正幹92)
旗山分局,吉東派出所,KC102D1466,和興路與中正路三段路口電桿(和興2)
旗山分局,吉東派出所,KC102D1467,中正路3段156號民宅對面藝術燈桿(無編號)
旗山分局,吉東派出所,KC102D1468,中正路3段與高105縣道口電桿(中正#80)
旗山分局,吉東派出所,KC102D1469,高105縣道與中正路3段路口電桿(中正幹79左1)
旗山分局,吉東派出所,KD01629,和興街往中壇(西)
旗山分局,吉東派出所,KD01630,忠孝路往吉東(西)
旗山分局,吉東派出所,KD01631,和興街往手巾寮(西)
旗山分局,吉東派出所,KD01632,忠孝路往中壇(西)
旗山分局,吉東派出所,KD01633,忠孝路與和興路口主機(全景-西)
旗山分局,杉林分駐所,KC100E261,和氣街與大愛路口向西
旗山分局,杉林分駐所,KC100E262,和氣街與大愛路口向東
旗山分局,杉林分駐所,KC100E263,大愛路與和氣街口向北
旗山分局,杉林分駐所,KC100E264,高118線1.5k樂善堂牌樓前東側向東
旗山分局,杉林分駐所,KC100E265,高118線1.5k樂善堂牌樓前西側向西
旗山分局,杉林分駐所,KC100G1708,山仙路與山仙路24巷口
旗山分局,杉林分駐所,KC100G1709,山仙路與山仙路24巷口
旗山分局,杉林分駐所,KC100G1710,山仙路與山仙路24巷口
旗山分局,杉林分駐所,KC100G1711,山仙路與南河巷口
旗山分局,杉林分駐所,KC100G1712,山仙路與南河巷口
旗山分局,杉林分駐所,KC100G1713,山仙路與南河巷口
旗山分局,杉林分駐所,KC100G1714,清水路與路東巷口
旗山分局,杉林分駐所,KC100G1715,清水路與路東巷口
旗山分局,杉林分駐所,KC102D1470,清水路往杉林方向路標桿(往甲仙、美濃)
旗山分局,杉林分駐所,KC102D1471,清水路往杉林方向路標桿(往甲仙、美濃)
旗山分局,杉林分駐所,KC102D1472,清水路往杉林方向路標桿(往甲仙、美濃)
旗山分局,杉林分駐所,KC102D1473,清水路往杉林方向電桿(旗林幹296)
旗山分局,杉林分駐所,KC102D1474,清水路37號民宅前號誌桿
旗山分局,杉林分駐所,KC102D1475,清水路37號民宅前號誌桿
旗山分局,杉林分駐所,KC102D1476,清水路37號民宅前號誌桿
旗山分局,杉林分駐所,KC102D1477,杉林區公明巷電信桿(柿子幹1)旁電桿
