發生時間,發生地點,死亡受傷人數,車種
106年01月01日 06時09分00秒,高雄市前金區七賢二路前0.0公尺,死亡1;受傷0,普通重型-機車;行人-人
106年01月02日 22時55分00秒,高雄市苓雅區建國大順路口前0.0公尺,死亡1;受傷0,民營公車-大客車;普通輕型-機車
106年01月03日 17時33分00秒,高雄市鳳山區博愛路97之號前0.0公尺,死亡1;受傷1,普通重型-機車;普通重型-機車
106年01月07日 05時25分00秒,高雄市仁武區水管路前0.0公尺,死亡1;受傷1,普通重型-機車;營業用-曳引車;乘客-人
106年01月10日 09時05分00秒,高雄市新興區七賢林森路口前0.0公尺,死亡1;受傷0,公營公車-大客車;大型重型1(550C.C.以上)-機車
106年01月11日 03時35分00秒,高雄市三民區博愛一路前0.0公尺,死亡1;受傷1,普通重型-機車;乘客-人
106年01月22日 01時52分00秒,高雄市大寮區台二十九縣路光華路號前0.0公尺,死亡1;受傷0,自用-小客車
106年02月10日 11時35分00秒,高雄市大社區中正路前0.0公尺,死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
106年02月14日 04時40分00秒,高雄市三民區九如一路前0.0公尺,死亡1;受傷0,自用-大貨車;行人-人
106年02月14日 17時50分00秒,高雄市大樹區溪埔路1巷口號前0.0公尺,死亡1;受傷0,普通重型-機車;自用-小貨車(含客、貨兩用)
106年02月15日 00時30分00秒,高雄市仁武區國道10號 5公里900.0公尺處西向內側,死亡1;受傷0,自用-小客車
106年02月15日 14時10分00秒,高雄市旗山區台二九線路77公號前0.0公尺,死亡1;受傷0,行人-人;自用-小客車
106年02月16日 22時05分00秒,高雄市小港區中山四路以南8號前0.0公尺,死亡1;受傷1,普通重型-機車;普通輕型-機車
106年02月23日 10時28分00秒,高雄市永安區保安路68號前0.0公尺,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
106年02月25日 05時13分00秒,高雄市岡山區岡燕路500號前0.0公尺,死亡1;受傷0,自用-小客車;自用-小客車
106年02月27日 14時08分00秒,高雄市路竹區中山南路前0.0公尺,死亡1;受傷0,普通重型-機車;自用-小客車
106年02月28日 23時48分00秒,高雄市鳥松區松埔路前0.0公尺,死亡1;受傷1,普通重型-機車;自用-小客車
106年03月05日 16時12分00秒,高雄市湖內區長壽路前0.0公尺,死亡1;受傷0,普通重型-機車;計程車-小客車
106年03月07日 12時40分00秒,高雄市小港區南星路前0.0公尺,死亡1;受傷0,營業用-半聯結車
106年03月07日 22時05分00秒,高雄市鳳山區鳳林路前0.0公尺,死亡1;受傷4,普通重型-機車;自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
106年03月08日 09時45分00秒,高雄市大寮區鳳林二路802號前0.0公尺,死亡1;受傷0,自用-大貨車;普通重型-機車
106年03月09日 10時30分00秒,高雄市楠梓區高楠公路1003巷燈桿0號前0.0公尺,死亡1;受傷0,營業用-曳引車;普通重型-機車
106年03月12日 16時08分00秒,高雄市左營區天祥二路前0.0公尺,死亡1;受傷0,民營公車-大客車;普通輕型-機車
106年03月21日 12時28分00秒,高雄市燕巢區高鐵總廠路前0.0公尺,死亡1;受傷2,普通重型-機車;普通重型-機車;乘客-人
106年03月22日 11時44分00秒,高雄市鼓山區馬卡道路前0.0公尺,死亡1;受傷0,自用-小客車;普通重型-機車
106年03月25日 00時10分00秒,高雄市新興區中山一路14-號前0.0公尺,死亡1;受傷0,自用-小客車;大型重型1(550C.C.以上)-機車
106年03月26日 12時46分00秒,高雄市阿蓮區港後里港後路76-號前0.0公尺,死亡1;受傷0,普通重型-機車
106年03月27日 07時16分00秒,高雄市鼓山區中華一路224號前0.0公尺,死亡1;受傷0,普通重型-機車
106年03月28日 15時00分00秒,高雄市前鎮區鎮興路前0.0公尺,死亡1;受傷0,營業用-全聯結車;普通重型-機車
106年03月28日 23時27分00秒,高雄市鳳山區南京路前0.0公尺,死亡1;受傷1,自用-小客車;普通重型-機車;乘客-人
106年04月03日 04時20分00秒,高雄市楠梓區世運大道路路燈022793號前0.0公尺,死亡1;受傷0,普通重型-機車
106年04月04日 23時23分00秒,高雄市鳳山區自由路108號前0.0公尺,死亡1;受傷0,自用-小客車;普通重型-機車
106年04月05日 03時40分00秒,高雄市彌陀區中正南路前0.0公尺,死亡1;受傷0,自用-小貨車(含客、貨兩用);腳踏自行車-慢車
106年04月05日 11時05分00秒,高雄市田寮區西德路35-號前0.0公尺,死亡1;受傷0,普通重型-機車;自用-小貨車(含客、貨兩用)
106年04月07日 11時30分00秒,高雄市路竹區復興路前0.0公尺,死亡1;受傷1,普通重型-機車;自用-小貨車(含客、貨兩用);乘客-人
106年04月08日 15時55分00秒,高雄市旗山區高九十二線道前0.0公尺,死亡1;受傷0,自用-大貨車;普通重型-機車
106年04月08日 17時20分00秒,高雄市田寮區台二八公路21.號前0.0公尺,死亡1;受傷1,自用-小客車;普通重型-機車
