﻿排名,發生路段,A1件數,A1死亡,A1受傷,A2件數,A2受傷,A3件數,件數,死亡,受傷,lat,lng
1,高雄市前鎮區中山四路中安路口,0,0,0,39,55,81,120,0,55,22.5802309,120.3291173
2,高雄市小港區中山四路平和東路口,1,1,0,49,65,48,98,1,65,22.5698821,120.3381892
3,高雄市前鎮區中山三路凱旋四路口,0,0,0,64,88,28,92,0,88,22.5947746,120.3172103
4,高雄市前鎮區中山四路凱旋四路口,0,0,0,71,108,20,91,0,108,22.5947058,120.3148806
5,高雄市左營區大中一路民族一路口,0,0,0,25,28,61,86,0,28,22.6787424,120.3190197
6,高雄市苓雅區中正一路輔仁路口,0,0,0,31,43,53,84,0,43,22.6280965,120.3323552
7,高雄市前鎮區中山四路鎮海路口,0,0,0,60,84,22,82,0,84,22.5926756,120.3186899
8,高雄市前鎮區中山四路金福路口,0,0,0,38,56,27,65,0,56,22.5768225,120.3322339
9,高雄市小港區大業北路中山四路口,0,0,0,42,54,18,60,0,54,22.5696538,120.3431269
10,高雄市苓雅區大順三路建國一路口,0,0,0,34,45,25,59,0,45,22.6328368,120.3256911
11,高雄市左營區明潭路翠華路口,1,1,0,36,48,21,58,1,48,22.6888382,120.3028573
12,高雄市前鎮區中山三路光華三路口,0,0,0,42,69,16,58,0,69,22.6017862,120.3113551
13,高雄市左營區博愛二路裕誠路口,0,0,0,29,42,26,55,0,42,22.6658002,120.3033127
14,高雄市前鎮區中山四路五甲三路口,0,0,0,25,41,30,55,0,41,22.5885279,120.3223054
15,高雄市前鎮區中山四路鎮中路口,0,0,0,35,47,18,53,0,47,22.5947746,120.3172103
16,高雄市鳳山區南京路國泰路二段口,0,0,0,29,36,22,51,0,36,22.6212979,120.3455546
17,高雄市新興區中山一路中正三路口,0,0,0,30,38,20,50,0,38,22.6314695,120.3019237
18,高雄市新興區中山一路民生一路口,0,0,0,29,39,21,50,0,39,22.6274689,120.3014945
19,高雄市楠梓區海專路德民路口,0,0,0,29,40,21,50,0,40,22.7266533,120.3104808
20,高雄市楠梓區水管路高楠公路口,0,0,0,37,55,12,49,0,55,22.7175372,120.3031871
21,高雄市三民區十全一路民族一路口,0,0,0,40,54,8,48,0,54,22.6446723,120.3144994
22,高雄市左營區華榮路翠華路口,0,0,0,27,34,20,47,0,34,22.6719149,120.2912372
23,高雄市仁武區水管路澄觀路口,0,0,0,20,29,26,46,0,29,22.7037381,120.3599547
24,高雄市三民區民族一路建工路口,0,0,0,31,37,14,45,0,37,22.6474056,120.3147409
25,高雄市新興區中正三路民族二路口,0,0,0,28,34,17,45,0,34,22.6305629,120.3130457
26,高雄市前鎮區中山三路正勤路口,2,2,2,35,52,8,45,2,54,22.6041473,120.3095122
27,高雄市鳳山區過埤路鳳頂路口,0,0,0,23,26,22,45,0,26,22.5903079,120.3589742
28,高雄市苓雅區大順三路中正一路口,0,0,0,30,38,14,44,0,38,22.6297636,120.3230308
29,高雄市三民區九如一路大順二路口,0,0,0,28,41,15,43,0,41,22.6391968,120.3280535
30,高雄市苓雅區中正一路建軍路口,0,0,0,26,34,16,42,0,34,22.6272218,120.3365432
31,高雄市楠梓區高楠公路德民路口,0,0,0,34,44,8,42,0,44,22.7331171,120.3200443
32,高雄市前金區中華三路五福三路口,0,0,0,30,43,12,42,0,43,22.6224075,120.2985649
33,高雄市前鎮區中華五路時代大道口,0,0,0,26,29,15,41,0,29,22.6024371,120.3062768
34,高雄市左營區勝利路與翠華路口,0,0,0,21,29,19,40,0,29,22.6785385,120.292745
35,高雄市前鎮區中山三路時代大道口,0,0,0,21,31,19,40,0,31,22.6005584,120.3126119
36,高雄市楠梓區左楠路後昌路口,0,0,0,31,46,9,40,0,46,22.7078914,120.3021273
37,高雄市苓雅區中華四路四維四路口,0,0,0,30,34,10,40,0,34,22.6161904,120.3009692
38,高雄市左營區崇德路翠華路口,0,0,0,17,22,22,39,0,22,22.6756315,120.3038871
39,高雄市三民區大順二路覺民路口,1,1,0,28,42,10,39,1,42,22.6414618,120.3271419
40,高雄市左營區自由二路明誠二路口,0,0,0,27,38,12,39,0,38,22.6610868,120.3088548
41,高雄市楠梓區德民路德惠路口,2,3,0,22,27,15,39,3,27,22.7254376,120.3029894
42,高雄市三民區九如二路中華二路口,0,0,0,18,25,20,38,0,25,22.6420352,120.291642
43,高雄市前鎮區中山四路中平路口,0,0,0,21,25,17,38,0,25,22.5872135,120.3232481
44,高雄市三民區大中一路鼎中路口,0,0,0,7,11,30,37,0,11,22.676539,120.323171
45,高雄市左營區大中二路民族一路口,0,0,0,27,37,10,37,0,37,22.6788033,120.3190294
46,高雄市小港區沿海一路康莊路口,0,0,0,25,27,12,37,0,27,22.5677766,120.3510437
47,高雄市前金區中華三路民生二路口,0,0,0,26,34,11,37,0,34,22.6259164,120.2972061
48,高雄市前鎮區凱旋四路鎮興路口,0,0,0,15,21,22,37,0,21,22.5935907,120.3111079
49,高雄市仁武區水管路鳳仁路口,0,0,0,14,20,22,36,0,20,22.7058419,120.3422577
50,高雄市左營區新庄仔路翠華路口,0,0,0,21,32,15,36,0,32,22.6786391,120.2977583
