類別,總計,結案,轉介,會商,派員,其他
總計,63416,63416,0,0,0,0
解釋法令疑義,56054,56054,0,0,0,0
申訴,3974,3974,0,0,0,0
轉介,3215,3215,0,0,0,0
建議,44,44,0,0,0,0
批評,33,33,0,0,0,0
其他,96,96,0,0,0,0
總計,117107,117107,0,0,0,0
工資,49150,49150,0,0,0,0
工時,15153,15153,0,0,0,0
僱用管理,386,386,0,0,0,0
性別工作平等,154,154,0,0,0,0
職業安全衛生,866,866,0,0,0,0
勞動保險,6702,6702,0,0,0,0
勞動福祉,3079,3079,0,0,0,0
就業和職訓,36682,36682,0,0,0,0
外勞問題,149,149,0,0,0,0
勞動關係,4542,4542,0,0,0,0
綜合問題,244,244,0,0,0,0
總計,63416,63416,0,0,0,0
男,32933,32933,0,0,0,0
女,30483,30483,0,0,0,0
總計,63416,63416,0,0,0,0
一般對象,57778,57778,0,0,0,0
身心障礙者,238,238,0,0,0,0
原住民,188,188,0,0,0,0
更生受保護人,0,0,0,0,0,0
中高齡者,4147,4147,0,0,0,0
獨力負擔家計者,619,619,0,0,0,0
生活扶助戶,264,264,0,0,0,0
外籍與大陸配偶,182,182,0,0,0,0
家庭暴力及性侵害被害人,0,0,0,0,0,0
