﻿行政區,地段,地號,公告土地現值
美濃區,新龍肚段,6210000,3100
美濃區,新龍肚段,8680000,830
美濃區,新龍肚段,7760000,3100
美濃區,新龍肚段,9760000,3200
美濃區,新龍肚段,7480000,3100
美濃區,新龍肚段,2590000,1600
美濃區,新龍肚段,2600000,1600
美濃區,新龍肚段,50000,1100
美濃區,新龍肚段,1490001,2900
美濃區,新龍肚段,640000,1400
美濃區,新龍肚段,1500002,2900
美濃區,新龍肚段,1500000,2900
美濃區,新龍肚段,8600000,830
美濃區,新龍肚段,6710000,3100
美濃區,新龍肚段,1490000,2900
美濃區,新龍肚段,570000,1400
美濃區,新龍肚段,3130000,900
美濃區,新龍肚段,8760000,830
美濃區,新龍肚段,3140000,900
美濃區,新龍肚段,9470000,2500
美濃區,新龍肚段,7820000,3100
美濃區,新龍肚段,3250000,900
美濃區,新龍肚段,10040000,2500
美濃區,新龍肚段,9520000,2500
美濃區,新龍肚段,2990000,900
美濃區,新龍肚段,8360000,2500
美濃區,新龍肚段,9890000,3200
美濃區,新龍肚段,3980000,3100
美濃區,新龍肚段,7150000,3100
美濃區,新龍肚段,10900000,830
美濃區,新龍肚段,4640000,3100
美濃區,新龍肚段,220000,580
美濃區,新龍肚段,290000,1100
美濃區,新龍肚段,150002,1100
美濃區,新龍肚段,10790000,830
美濃區,新龍肚段,5230000,3100
美濃區,新龍肚段,60000,1100
美濃區,新龍肚段,490000,1100
美濃區,新龍肚段,6910000,3100
美濃區,新龍肚段,190000,580
美濃區,新龍肚段,5360000,3100
美濃區,新龍肚段,8350000,2500
美濃區,新龍肚段,5240000,3100
美濃區,新龍肚段,4930000,3100
美濃區,新龍肚段,5480016,3100
美濃區,新龍肚段,4960000,3100
美濃區,新龍肚段,4900000,3100
美濃區,新龍肚段,4910000,3100
美濃區,新龍肚段,6690000,3100
美濃區,新龍肚段,270000,1100
美濃區,新龍肚段,3100001,900
美濃區,新龍肚段,5480019,3100
美濃區,新龍肚段,10000000,2500
美濃區,新龍肚段,9510000,2700
美濃區,新龍肚段,4610000,3100
美濃區,新龍肚段,4690000,3100
美濃區,新龍肚段,1440000,1400
美濃區,新龍肚段,4620000,3100
美濃區,新龍肚段,9820001,3200
美濃區,新龍肚段,4840000,3100
美濃區,新龍肚段,5570000,3100
美濃區,新龍肚段,9670000,2700
美濃區,新龍肚段,9680000,2700
美濃區,新龍肚段,5740000,3100
美濃區,新龍肚段,6940000,3100
美濃區,新龍肚段,3910000,3100
美濃區,新龍肚段,880000,1400
美濃區,新龍肚段,5620000,3100
美濃區,新龍肚段,8280001,3100
美濃區,新龍肚段,9410000,2700
美濃區,新龍肚段,8530000,2500
美濃區,新龍肚段,3900000,3100
美濃區,新龍肚段,5440000,3100
美濃區,新龍肚段,760000,1400
美濃區,新龍肚段,8280000,3100
美濃區,新龍肚段,150000,1100
美濃區,新龍肚段,6900000,3100
美濃區,新龍肚段,5430000,3100
美濃區,新龍肚段,9820000,3200
美濃區,新龍肚段,7130000,3100
美濃區,新龍肚段,10340000,3200
美濃區,新龍肚段,3600000,3100
美濃區,新龍肚段,9980000,2500
美濃區,新龍肚段,6460000,3100
美濃區,新龍肚段,5550000,3100
美濃區,新龍肚段,6890000,3100
美濃區,新龍肚段,4890000,3100
美濃區,新龍肚段,6750000,830
美濃區,新龍肚段,8160000,3100
美濃區,新龍肚段,4270000,3100
美濃區,新龍肚段,8140000,3100
美濃區,新龍肚段,8170000,3100
美濃區,新龍肚段,8030000,3100
美濃區,新龍肚段,8130000,3100
美濃區,新龍肚段,3710000,3100
美濃區,新龍肚段,3690000,3100
美濃區,新龍肚段,3740000,1300
美濃區,新龍肚段,3730000,1300
美濃區,新龍肚段,980000,1400
美濃區,新龍肚段,6780000,3100
美濃區,新龍肚段,1690000,2900
美濃區,新龍肚段,10860000,830
美濃區,新龍肚段,4440000,3100
美濃區,新龍肚段,9710000,2500
美濃區,新龍肚段,2760002,2900
美濃區,新龍肚段,2760001,2900
美濃區,新龍肚段,6840000,3100
美濃區,新龍肚段,4950000,3100
美濃區,新龍肚段,2200000,2900
美濃區,新龍肚段,6920000,3100
美濃區,新龍肚段,8370000,3100
美濃區,新龍肚段,4940000,3100
美濃區,新龍肚段,1880000,2900
美濃區,新龍肚段,10790002,830
美濃區,新龍肚段,1190000,1600
美濃區,新龍肚段,1530000,2900
美濃區,新龍肚段,7770000,3100
美濃區,新龍肚段,10150000,2500
美濃區,新龍肚段,6790000,830
美濃區,新龍肚段,6820000,3100
美濃區,新龍肚段,2760000,2900
美濃區,新龍肚段,1300000,2900
美濃區,新龍肚段,3750000,1300
美濃區,新龍肚段,7280000,3100
美濃區,新龍肚段,7270000,3100
美濃區,新龍肚段,3760000,1300
美濃區,新龍肚段,2940000,3100
美濃區,新龍肚段,9900005,2700
美濃區,新龍肚段,7510000,3100
美濃區,新龍肚段,5200000,3100
美濃區,新龍肚段,9900004,2700
美濃區,新龍肚段,6750001,830
美濃區,新龍肚段,9900003,2700
美濃區,新龍肚段,1510000,2900
美濃區,新龍肚段,9950000,3200
美濃區,新龍肚段,4770000,3100
美濃區,新龍肚段,5470000,3100
美濃區,新龍肚段,10050000,2500
美濃區,新龍肚段,8150000,3100
美濃區,新龍肚段,580000,1400
美濃區,新龍肚段,5210000,3100
美濃區,新龍肚段,9900002,2700
美濃區,新龍肚段,9900000,2700
美濃區,新龍肚段,9900001,2700
美濃區,新龍肚段,9890001,3200
美濃區,新龍肚段,5480020,3100
美濃區,新龍肚段,7700000,3100
美濃區,新龍肚段,4430000,3100
美濃區,新龍肚段,10510000,2500
美濃區,新龍肚段,10500000,2500
美濃區,新龍肚段,1450000,1400
美濃區,新龍肚段,4420000,3100
美濃區,新龍肚段,6940001,3100
美濃區,新龍肚段,150001,1100
美濃區,新龍肚段,4970000,3100
美濃區,新龍肚段,4830000,3100
美濃區,新龍肚段,3650000,3100
美濃區,新龍肚段,3660000,3100
美濃區,新龍肚段,3640000,3100
美濃區,新龍肚段,440000,330
美濃區,新龍肚段,6770000,3100
美濃區,新龍肚段,6760000,3100
美濃區,新龍肚段,3100000,900
美濃區,新龍肚段,4280000,3100
美濃區,新龍肚段,9400000,2500
美濃區,新龍肚段,1030000,1400
美濃區,新龍肚段,180000,1100
美濃區,新龍肚段,6220000,3100
美濃區,新龍肚段,6230000,3100
美濃區,新龍肚段,9050000,2500
美濃區,新龍肚段,5000000,3100
美濃區,新龍肚段,9040000,2500
美濃區,新龍肚段,8920000,2500
美濃區,新龍肚段,8900000,2500
美濃區,新龍肚段,8880000,2500
美濃區,新龍肚段,8870000,2500
美濃區,新龍肚段,8860000,2500
美濃區,新龍肚段,8850000,830
美濃區,新龍肚段,8720000,830
美濃區,新龍肚段,8710000,830
美濃區,新龍肚段,8580000,2500
美濃區,新龍肚段,8540000,2500
美濃區,新龍肚段,8520000,2500
美濃區,新龍肚段,7490000,830
美濃區,新龍肚段,7210000,830
美濃區,新龍肚段,6990000,830
美濃區,新龍肚段,6800000,830
美濃區,新龍肚段,4100000,1300
美濃區,新龍肚段,3720000,1131
美濃區,新龍肚段,3430000,830
美濃區,新龍肚段,3420000,830
美濃區,新龍肚段,3410000,830
美濃區,新龍肚段,3390000,830
美濃區,新龍肚段,3380000,830
美濃區,新龍肚段,3370000,830
美濃區,新龍肚段,3350000,830
美濃區,新龍肚段,3260000,830
美濃區,新龍肚段,3240000,830
美濃區,新龍肚段,3230000,830
美濃區,新龍肚段,3220000,830
美濃區,新龍肚段,3180000,830
美濃區,新龍肚段,3080000,830
美濃區,新龍肚段,3070000,830
美濃區,新龍肚段,3060000,830
美濃區,新龍肚段,2950000,830
美濃區,新龍肚段,10850000,830
美濃區,新龍肚段,10820000,830
美濃區,新龍肚段,10800000,2500
美濃區,新龍肚段,10780000,830
美濃區,新龍肚段,10070000,2568
美濃區,新龍肚段,9910000,2500
美濃區,新龍肚段,9800000,3200
美濃區,新龍肚段,9730000,2500
美濃區,新龍肚段,9550000,2500
美濃區,新龍肚段,9540000,2500
美濃區,新龍肚段,9430000,2500
美濃區,新龍肚段,9320000,830
美濃區,新龍肚段,9190000,2500
美濃區,新龍肚段,9060000,2500
美濃區,新龍肚段,4990000,3100
美濃區,新龍肚段,2890000,1300
美濃區,新龍肚段,2830000,2900
美濃區,新龍肚段,2660000,3012
美濃區,新龍肚段,2060000,2900
美濃區,新龍肚段,1920000,2900
美濃區,新龍肚段,1870000,2900
美濃區,新龍肚段,1410000,2900
美濃區,新龍肚段,1160000,1400
美濃區,新龍肚段,1100000,1400
美濃區,新龍肚段,940000,1400
美濃區,新龍肚段,680000,1400
美濃區,新龍肚段,620000,1400
美濃區,新龍肚段,4980000,3100
美濃區,新龍肚段,4550000,3100
美濃區,新龍肚段,8260000,3100
美濃區,新龍肚段,3020000,900
美濃區,新龍肚段,3540000,3100
美濃區,新龍肚段,3530000,3100
美濃區,新龍肚段,3520000,3100
美濃區,新龍肚段,3500000,3100
美濃區,新龍肚段,3480000,3100
美濃區,新龍肚段,3470000,3100
美濃區,新龍肚段,3450000,3100
美濃區,新龍肚段,3360000,830
美濃區,新龍肚段,3330000,900
美濃區,新龍肚段,3320000,900
美濃區,新龍肚段,3300000,900
美濃區,新龍肚段,3280000,900
美濃區,新龍肚段,3210000,900
美濃區,新龍肚段,3170000,900
美濃區,新龍肚段,3120000,900
美濃區,新龍肚段,3110000,900
美濃區,新龍肚段,3050000,330
美濃區,新龍肚段,3040000,900
美濃區,新龍肚段,3030000,900
美濃區,新龍肚段,2330000,1600
美濃區,新龍肚段,2970000,900
美濃區,新龍肚段,2960000,900
美濃區,新龍肚段,2930000,1300
美濃區,新龍肚段,2920000,1300
美濃區,新龍肚段,2900000,3100
美濃區,新龍肚段,2880000,3100
美濃區,新龍肚段,2870000,3100
美濃區,新龍肚段,2860000,3100
美濃區,新龍肚段,2850000,3100
美濃區,新龍肚段,2840000,3100
美濃區,新龍肚段,2820000,3100
美濃區,新龍肚段,2790000,3100
美濃區,新龍肚段,2780000,3100
美濃區,新龍肚段,2770000,2900
美濃區,新龍肚段,2750000,1300
美濃區,新龍肚段,2740000,1300
美濃區,新龍肚段,2730000,1528
美濃區,新龍肚段,2720000,1300
美濃區,新龍肚段,2710000,1300
美濃區,新龍肚段,2700000,2900
美濃區,新龍肚段,2690000,2900
美濃區,新龍肚段,2680000,2900
美濃區,新龍肚段,2670000,2900
美濃區,新龍肚段,2650000,2900
美濃區,新龍肚段,2640000,2900
美濃區,新龍肚段,2620000,2900
美濃區,新龍肚段,2610000,1600
美濃區,新龍肚段,2580000,1600
美濃區,新龍肚段,2570000,1600
美濃區,新龍肚段,2560000,1600
美濃區,新龍肚段,2550000,1600
美濃區,新龍肚段,2540000,1600
美濃區,新龍肚段,2530000,1600
美濃區,新龍肚段,2520000,1600
美濃區,新龍肚段,2510000,1600
美濃區,新龍肚段,2500000,1400
美濃區,新龍肚段,2490000,1400
美濃區,新龍肚段,2480000,1400
美濃區,新龍肚段,2400000,2900
美濃區,新龍肚段,2390000,2900
美濃區,新龍肚段,2380000,2900
美濃區,新龍肚段,2360000,2900
美濃區,新龍肚段,2350000,2900
美濃區,新龍肚段,2340000,2900
美濃區,新龍肚段,1750000,2900
美濃區,新龍肚段,2300000,1600
美濃區,新龍肚段,2290000,1600
美濃區,新龍肚段,2280000,1600
美濃區,新龍肚段,2270000,1600
美濃區,新龍肚段,2260000,1600
美濃區,新龍肚段,2250000,1600
美濃區,新龍肚段,2240000,1600
美濃區,新龍肚段,2230000,1600
美濃區,新龍肚段,2220000,1600
美濃區,新龍肚段,2210000,2900
美濃區,新龍肚段,2190000,2900
