﻿學校名稱,行政區
旗津國小,旗津區
大汕國小,旗津區
中洲國小,旗津區
前鎮國小,前鎮區
獅甲國小,前鎮區
仁愛國小,前鎮區
樂群國小,前鎮區
愛群國小,苓雅區、前鎮區
復興國小,前鎮區
瑞豐國小,前鎮區
明正國小,前鎮區
光華國小,苓雅區、前鎮區
瑞祥國小,前鎮區
鎮昌國小,前鎮區
佛公國小,前鎮區
民權國小,前鎮區
苓洲國小,前金區、苓雅區
成功國小,苓雅區
五權國小,苓雅區
凱旋國小,三民區、苓雅區
四維國小,新興區、苓雅區
福東國小,苓雅區
中正國小,苓雅區
福康國小,苓雅區
新興國小,新興區
大同國小,新興區、前金區
信義國小,三民區、新興區、苓雅區
七賢國小,三民區、新興區
前金國小,前金區
前金國小,苓雅區
建國國小,新興區、前金區
三民國小,三民區、前金區
鼎金國小,三民區
愛國國小,三民區
十全國小,三民區
正興國小,三民區
博愛國小,三民區
獅湖國小,三民區
民族國小,三民區
莊敬國小,三民區
光武國小,三民區
東光國小,三民區
河濱國小,鹽埕區、三民區、前金區
陽明國小,三民區
鹽埕國小,鹽埕區
忠孝國小,鹽埕區
光榮國小,鹽埕區
鼓山國小,鼓山區
鼓岩國小,鼓山區
內惟國小,鼓山區
中山國小,鼓山區
壽山國小,鼓山區
龍華國小,鼓山區
九如國小,鼓山區
左營國小,左營區
舊城國小,左營區
新莊國小,左營區
新上國小,左營區、三民區
福山國小,左營區
新民國小,左營區
明德國小,左營區
勝利國小,左營區
屏山國小,左營區
永清國小,左營區
楠梓國小,楠梓區
後勁國小,楠梓區
援中國小,楠梓區
右昌國小,楠梓區
莒光國小,左營區、楠梓區
加昌國小,楠梓區
楠陽國小,楠梓區
翠屏附小,楠梓區
油廠國小,楠梓區
小港國小,前鎮區、小港區
鳳林國小,小港區
紅毛港國小,前鎮區
青山國小,小港區
太平國小,小港區
鳳鳴國小,小港區
坪頂國小,小港區
二苓國小,小港區
桂林國小,小港區
漢民國小,小港區
華山國小,小港區
港和國小,小港區、前鎮區
新光國小,左營區
文府國小,左營區
鳳陽國小,小港區
明義國小,小港區
曹公國小,鳳山區
文山國小,鳳山區
中山國小,鳳山區
中正國小,鳳山區
五甲國小,鳳山區
五福國小,鳳山區
誠正國小,鳳山區
忠孝國小,鳳山區
新甲國小,鳳山區
南成國小,鳳山區
鎮北國小,鳳山區
鳳西國小,鳳山區
瑞興國小,鳳山區
文德國小,鳳山區
正義國小,鳳山區
福誠國小,鳳山區
過埤國小,鳳山區
中崙國小,鳳山區
文華國小,鳳山區
鳳翔國小,鳳山區
林園國小,林園區
港埔國小,林園區
中芸國小,林園區
汕尾國小,林園區
金潭國小,林園區
王公國小,林園區
大寮國小,大寮區
永芳國小,大寮區
潮寮國小,大寮區
昭明國小,大寮區
忠義國小,大寮區
翁園國小,大寮區
溪寮國小,大寮區
中庄國小,大寮區
山頂國小,大寮區
後庄國小,大寮區
興田國小,大樹區
溪埔國小,大樹區
姑山國小,大樹區
大樹國小,大樹區
龍目國小,大樹區
小坪國小,大樹區
水寮國小,大樹區
九曲國小,大樹區
嘉誠國小,大社區
觀音國小,大社區
大社國小,大社區
仁武國小,仁武區
烏林國小,仁武區
竹後國小,仁武區
灣內國小,仁武區
登發國小,仁武區
八卦國小,仁武區
仁美國小,鳥松區
鳥松國小,鳥松區
大華國小,鳥松區
岡山國小,岡山區
前峰國小,岡山區
嘉興國小,岡山區
兆湘國小,岡山區
後紅國小,岡山區
和平國小,岡山區
竹圍國小,岡山區
壽天國小,岡山區
橋頭國小,橋頭區
仕隆國小,橋頭區
甲圍國小,橋頭區
五林國小,橋頭區
興糖國小,橋頭區
安招國小,燕巢區
金山國小,燕巢區
橫山國小,燕巢區
燕巢國小,燕巢區
鳳雄國小,燕巢區
深水國小,燕巢區
崇德國小,田寮區
新興國小,田寮區
阿蓮國小,阿蓮區
中路國小,阿蓮區
復安國小,阿蓮區
路竹國小,路竹區
竹滬國小,路竹區
三埤國小,路竹區
北嶺國小,路竹區
大社國小,路竹區
下坑國小,路竹區
一甲國小,路竹區
蔡文國小,路竹區
大湖國小,湖內區
文賢國小,湖內區
明宗國小,湖內區
海埔國小,湖內區
三侯國小,湖內區
砂崙國小,茄萣區
茄萣國小,茄萣區
成功國小,茄萣區
興達國小,茄萣區
永安國小,永安區
新港國小,永安區
維新國小,永安區
壽齡國小,彌陀區
彌陀國小,彌陀區
南安國小,彌陀區
梓官國小,梓官區
蚵寮國小,梓官區
旗山國小,旗山區
鼓山國小,旗山區
旗尾國小,旗山區
圓潭國小,旗山區
溪洲國小,旗山區
嶺口國小,旗山區
中壇國小,美濃區
吉東國小,美濃區
吉洋國小,美濃區
東門國小,美濃區
美濃國小,美濃區
福安國小,美濃區
廣興國小,美濃區
龍山國小,美濃區
龍肚國小,美濃區
六龜國小,六龜區
龍興國小,六龜區
新發國小,六龜區
新威國小,六龜區
荖濃國小,六龜區
寶來國小,六龜區
甲仙國小,甲仙區
寶隆國小,甲仙區
小林國小,甲仙區
上平國小,杉林區
集來國小,杉林區
新庄國小,杉林區
月美國小,杉林區
杉林國小,杉林區
"巴楠花部落小
學",杉林區
金竹國小,內門區
溝坪國小,內門區
景義國小,內門區
木柵國小,內門區
內門國小,內門區
觀亭國小,內門區
西門國小,內門區
茂林國小,茂林區
多納國小,茂林區
樟山國小,桃源區
桃源國小,桃源區
寶山國小,桃源區
興中國小,桃源區
建山國小,桃源區
民生國小,那瑪夏區
民權國小,那瑪夏區
河堤國小,三民區
