責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,二、五,17:55,展寶路211號,梓官區,典寶里,120.2608349,22.74241712
一,1,二、五,18:06,典寶路44巷口,梓官區,典寶里,120.2606417,22.7417178
一,1,二、五,18:09,永生巷1號,梓官區,典寶里,120.2535301,22.7371972
一,1,二、五,18:12,永生巷125號,梓官區,典寶里,120.2580276,22.7385326
一,1,二、五,18:14,永生巷185號,梓官區,典寶里,120.2579349,22.7384942
一,1,二、五,18:15,永存巷口,梓官區,典寶里,120.257782,22.7373143
一,1,二、五,18:18,永存巷394巷口,梓官區,典寶里,120.257782,22.7373143
一,1,二、五,18:19,嘉展路434巷3弄口,梓官區,茄苳里,120.2540314,22.7371425
一,1,二、五,18:20,嘉展路434巷2弄口,梓官區,茄苳里,120.2541174,22.7367834
一,1,二、五,18:21,嘉展路434巷1弄口,梓官區,茄苳里,120.254233,22.7364382
一,1,二、五,18:22,嘉展路434巷1弄1號,梓官區,茄苳里,120.254233,22.7364382
一,1,二、五,18:23,嘉展路434巷1弄2號,梓官區,茄苳里,120.2541174,22.7367834
一,1,二、五,18:24,嘉展路434巷1弄3號,梓官區,茄苳里,120.2540314,22.7371425
一,1,二、五,18:26,保生四巷口,梓官區,赤東里,120.250433,22.7355088
一,1,二、五,18:28,保生三巷口,梓官區,赤東里,120.2502416,22.7352046
一,1,二、五,18:31,保生二巷口,梓官區,赤東里,120.2498378,22.7351633
一,1,二、五,18:32,保生一巷口,梓官區,赤東里,120.2501378,22.7345356
一,1,二、五,18:34,赤崁南路81巷17號,梓官區,赤東里,120.2489305,22.7356517
一,1,二、五,18:35,保生二巷口,梓官區,赤東里,120.2498378,22.7351633
一,1,二、五,18:40,光明路92巷16號,梓官區,赤東里,,
一,1,二、五,18:45,嘉展路485巷口,梓官區,茄苳里,120.2551276,22.7356297
一,1,二、五,18::47,嘉展路惠民巷口,梓官區,茄苳里,120.2525575,22.7343602
一,1,二、五,18:49,嘉展路485巷51號,梓官區,茄苳里,120.2538159,22.7332376
一,1,二、五,18:50,通安路88號,梓官區,信蚵里,120.2534132,22.7319641
一,1,二、五,18:51,通安路102巷口,梓官區,信蚵里,120.2545331,22.7293265
一,1,二、五,18:52,通安路120巷口,梓官區,信蚵里,120.2545331,22.7293265
一,1,二、五,18:53,通安路142巷口,梓官區,信蚵里,120.2526072,22.7299036
一,1,二、五,18:54,通安路166巷口,梓官區,信蚵里,120.250724,22.7284
