按性別區分,108,109,110,111,112
男,18355,18708,12383,16222,13835 
女,20782,21182,13963,23724,19835 
,,,,,
按主管別區分,108,109,110,111,112
主管,12211,12446,8167,9724,8518 
非主管,26926,27444,18179,30222,25152 
,,,,,
按年齡層區分%,108,109,110,111,112
30歲以下,12.3,11.3,10.4,9.6,12.33
31-40歲,29.2,30.5,29.6,26.3,27.8 
41-50歲,32.6,35.6,36.4,35.4,33.03 
51歲以上,25.9,22.6,23.6,28.7,26.9 
,,,,,
按官職等區分%,108,109,110,111,112
簡任,0.7,0.6,0.4,0.56,0.5 
薦任,58.3,50.2,55.75,47.74,53.2 
委任,31.5,30.6,31.12,23.29,31.9 
教師,6.1,15.1,4.92,19.85,8.5 
其他,3.4,3.5,7.8,8.58,5.9 
