﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,2,4,46.93,1,85.26
鼓山區,4,5,129.5,4,335.3
左營區,3,3,46.64,3,231.38
楠梓區,3,5,127.37,2,93.91
三民區,5,7,125.43,5,478.82
新興區,1,1,8.57,1,38.92
前金區,3,4,123.14,3,338.15
苓雅區,4,11,269.18,3,268.05
前鎮區,1,1,80,1,155.16
小港區,4,9,420.16,2,132.7
鳳山區,11,20,12016.38,9,25273.65
林園區,2,2,804,1,170.99
大寮區,6,15,2749.09,0,0
大樹區,2,4,7079.81,1,86.05
仁武區,3,18,404.84,0,0
鳥松區,1,1,45,0,0
岡山區,4,5,3497.82,1,14.37
燕巢區,3,8,3597.58,0,0
路竹區,2,4,507.92,0,0
湖內區,2,2,610.23,0,0
茄萣區,1,2,58.32,0,0
永安區,3,3,28128.62,0,0
彌陀區,7,40,12979.6,0,0
梓官區,3,3,268.12,0,0
旗山區,3,4,6388.22,2,188.16
美濃區,2,3,429.84,0,0
六龜區,1,1,830.11,0,0
甲仙區,1,1,4777,0,0
杉林區,3,4,4522.14,0,0
內門區,2,30,2983.03,1,109.87
總計,92,220,94054.59,40,28000.74
