﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,21,48,632.73,18,1359.67
鼓山區,130,150,5417.26,119,12926.75
左營區,153,159,4647.1,150,14561.57
楠梓區,233,252,5255.02,135,12102.21
三民區,494,579,11938.62,489,36326.2
新興區,45,65,1087.04,43,7090.19
前金區,44,62,1086.02,50,2846.34
苓雅區,303,451,6690.97,299,26810.93
前鎮區,152,173,7101.88,146,16747.61
旗津區,3,6,111.56,1,93.32
小港區,91,117,8815.73,97,8661.66
鳳山區,311,354,10591.87,314,25559.9
林園區,83,280,13846.04,61,10093.7
大寮區,151,260,54865.92,83,11438.88
大樹區,44,73,29747.6,20,2945.55
大社區,43,54,26486.73,24,2804.03
仁武區,242,368,60865.96,207,23361.97
鳥松區,44,67,11276.48,37,5646
岡山區,74,101,17471.4,42,6266.73
橋頭區,165,178,24737.14,149,10542.04
燕巢區,34,43,19932.04,7,1100.48
田寮區,3,8,7941.96,0,0
阿蓮區,25,31,12488.92,12,1332.35
路竹區,44,57,34220.46,20,3370.1
湖內區,39,54,4845.68,25,2883.51
茄萣區,11,20,5573.63,8,1113.18
永安區,6,7,34707.89,1,131.68
彌陀區,8,16,4206.21,3,346.99
梓官區,27,37,8729.77,16,2281.06
旗山區,22,33,17208.9,13,1189.75
美濃區,42,93,38389.18,12,1331.47
六龜區,9,12,6997.58,1,216.95
杉林區,14,24,20709.33,3,441.11
內門區,12,20,7791.85,5,590.83
茂林區,1,1,100,0,0
桃源區,3,7,40186.77,1,126.6
那瑪夏區,3,3,32085,0,0
