﻿區名,棟數,面積
鼓山區,369,"66,380.65"
楠梓區,305,"46,017.82"
仁武區,132,"22,319.29"
鳳山區,110,"24,039.68"
大樹區,53,"6,035.94"
大寮區,42,"18,757.49"
大社區,27,"5,722.16"
阿蓮區,26,"5,206.93"
左營區,20,"4,251.19"
小港區,19,"3,689.61"
林園區,19,"2,942.15"
旗山區,19,"3,749.63"
前鎮區,11,"38,327.45"
三民區,9,"2,667.56"
路竹區,9,"12,911.43"
燕巢區,8,"16,880"
鳥松區,8,"1,294.87"
苓雅區,8,"2,250.75"
梓官區,7,"1,345.71"
美濃區,6,"1,038.88"
岡山區,6,"2,090.66"
湖內區,3,"4,768.81"
橋頭區,2,581.08
永安區,2,"3,141.47"
田寮區,1,194.4
內門區,1,112.35
六龜區,1,42.9
彌陀區,1,149.9
鹽埕區,1,331.05
旗津區,1,111.18
新興區,1,692.91
桃源區,0,0
前金區,0,0
茄萣區,0,0
茂林區,0,0
甲仙區,0,0
杉林區,0,0
那瑪夏區,0,0
