測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2019/08/01,1.22,
1，2，4-Trimethylbenze,2019/08/01,4.11,
1，3，5-Trimethylbenze,2019/08/01,0.84,
1-Butene,2019/08/01,1.64,
1-Hexene,2019/08/01,0.14,
1-Pentene,2019/08/01,0.20,
2，2，4-Trimethylpenta,2019/08/01,3.70,
2，2-Dimethylbutane,2019/08/01,0.23,
2，3，4-Trimethylpenta,2019/08/01,1.64,
2，3-Dimethylbutane,2019/08/01,1.61,
2，3-Dimethylpentane,2019/08/01,0.59,
2，4-Dimethylpentane,2019/08/01,0.08,
2-Methylheptane,2019/08/01,0.30,
2-Methylhexane,2019/08/01,1.69,
2-Methylpentane,2019/08/01,4.05,
3-Methylheptane,2019/08/01,0.33,
3-Methylhexane,2019/08/01,1.97,
3-Methylpentane,2019/08/01,2.32,
Acetylene,2019/08/01,3.86,
Benzene,2019/08/01,2.90,
cis-2-Butene,2019/08/01,0.50,
cis-2-Pentene,2019/08/01,0.50,
Cyclohexane,2019/08/01,1.82,
Cyclopentane,2019/08/01,0.71,
Ethane,2019/08/01,3.52,
Ethylbenzene,2019/08/01,2.65,
Ethylene,2019/08/01,11.15,
iso-Pentane,2019/08/01,12.25,
Isobutane,2019/08/01,4.32,
Isoprene,2019/08/01,1.23,
Isopropylbenzene,2019/08/01,0.45,
m，p-Xylene,2019/08/01,9.37,
m-Diethylbenzene,2019/08/01,0.03,
m-Ethyltoluene,2019/08/01,2.63,
Methylcyclohexane,2019/08/01,0.40,
Methylcyclopentane,2019/08/01,1.81,
n-Butane,2019/08/01,11.05,
n-Decane,2019/08/01,0.54,
n-Dodecane,2019/08/01,1.09,
n-Heptane,2019/08/01,1.23,
n-Hexane,2019/08/01,2.39,
n-Nonane,2019/08/01,0.23,
n-Octane,2019/08/01,0.40,
n-Pentane,2019/08/01,3.20,
n-Propylbenzene,2019/08/01,0.55,
n-Undecane,2019/08/01,0.23,
o-Ethyltoluene,2019/08/01,0.93,
o-Xylene,2019/08/01,3.63,
p-Diethylbenzene,2019/08/01,0.50,
p-Ethyltoluene,2019/08/01,0.93,
Propane,2019/08/01,7.33,
Proplyene,2019/08/01,4.27,
Styrene,2019/08/01,0.84,
t-2-Butene,2019/08/01,1.06,
t-2-Pentene,2019/08/01,1.37,
Toluene,2019/08/01,26.34,
1，2，3-Trimethylbenze,2019/08/02,1.43,
1，2，4-Trimethylbenze,2019/08/02,5.00,
1，3，5-Trimethylbenze,2019/08/02,1.15,
1-Butene,2019/08/02,2.09,
1-Hexene,2019/08/02,0.04,
1-Pentene,2019/08/02,0.28,
2，2，4-Trimethylpenta,2019/08/02,4.25,
2，2-Dimethylbutane,2019/08/02,0.17,
2，3，4-Trimethylpenta,2019/08/02,1.97,
2，3-Dimethylbutane,2019/08/02,1.77,
2，3-Dimethylpentane,2019/08/02,0.58,
2，4-Dimethylpentane,2019/08/02,0.19,
2-Methylheptane,2019/08/02,0.36,
2-Methylhexane,2019/08/02,1.92,
2-Methylpentane,2019/08/02,4.36,
3-Methylheptane,2019/08/02,0.38,
3-Methylhexane,2019/08/02,2.19,
3-Methylpentane,2019/08/02,2.35,
Acetylene,2019/08/02,4.71,
Benzene,2019/08/02,3.27,
cis-2-Butene,2019/08/02,0.72,
cis-2-Pentene,2019/08/02,0.60,
Cyclohexane,2019/08/02,2.86,
Cyclopentane,2019/08/02,0.83,
Ethane,2019/08/02,3.91,
Ethylbenzene,2019/08/02,4.30,
Ethylene,2019/08/02,9.29,
iso-Pentane,2019/08/02,12.85,
Isobutane,2019/08/02,4.73,
Isoprene,2019/08/02,0.95,
Isopropylbenzene,2019/08/02,0.85,
m，p-Xylene,2019/08/02,11.54,
m-Diethylbenzene,2019/08/02,0.02,
m-Ethyltoluene,2019/08/02,3.25,
Methylcyclohexane,2019/08/02,0.45,
Methylcyclopentane,2019/08/02,2.39,
n-Butane,2019/08/02,12.38,
n-Decane,2019/08/02,0.45,
n-Dodecane,2019/08/02,1.57,
n-Heptane,2019/08/02,1.34,
n-Hexane,2019/08/02,2.75,
n-Nonane,2019/08/02,0.18,
n-Octane,2019/08/02,0.50,
n-Pentane,2019/08/02,2.72,
n-Propylbenzene,2019/08/02,0.68,
n-Undecane,2019/08/02,0.17,
o-Ethyltoluene,2019/08/02,1.19,
o-Xylene,2019/08/02,4.38,
p-Diethylbenzene,2019/08/02,0.74,
p-Ethyltoluene,2019/08/02,1.41,
Propane,2019/08/02,9.40,
Proplyene,2019/08/02,4.53,
Styrene,2019/08/02,0.45,
t-2-Butene,2019/08/02,1.52,
t-2-Pentene,2019/08/02,1.55,
Toluene,2019/08/02,24.52,
1，2，3-Trimethylbenze,2019/08/03,1.06,
1，2，4-Trimethylbenze,2019/08/03,3.70,
1，3，5-Trimethylbenze,2019/08/03,0.70,
1-Butene,2019/08/03,1.62,
1-Hexene,2019/08/03,0.00,
1-Pentene,2019/08/03,0.13,
2，2，4-Trimethylpenta,2019/08/03,2.93,
2，2-Dimethylbutane,2019/08/03,0.03,
2，3，4-Trimethylpenta,2019/08/03,1.36,
2，3-Dimethylbutane,2019/08/03,1.19,
2，3-Dimethylpentane,2019/08/03,0.20,
2，4-Dimethylpentane,2019/08/03,0.01,
2-Methylheptane,2019/08/03,0.13,
2-Methylhexane,2019/08/03,1.09,
2-Methylpentane,2019/08/03,2.95,
3-Methylheptane,2019/08/03,0.15,
3-Methylhexane,2019/08/03,1.34,
3-Methylpentane,2019/08/03,1.70,
Acetylene,2019/08/03,4.48,
