區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,986,1,985,120,398,131,103,19,60,16,2,45,43,18,17,14
鹽埕區,9,0,9,1,2,2,2,1,0,0,0,0,0,0,1,0
鼓山區,26,0,26,4,4,6,4,0,4,0,0,4,0,0,0,0
左營區,37,0,37,7,11,8,3,2,0,0,0,2,2,2,0,0
楠梓區,71,0,71,13,18,16,8,0,6,0,1,4,3,0,0,2
三民區,19,0,19,2,2,10,1,1,2,0,0,0,0,0,1,0
新興區,27,0,27,12,1,1,5,2,0,0,0,0,6,0,0,0
前金區,29,0,29,7,0,11,5,1,0,0,1,0,2,1,0,1
苓雅區,36,0,36,6,4,7,3,2,9,1,0,0,2,1,0,1
前鎮區,67,0,67,10,8,9,5,3,5,1,0,10,12,2,2,0
旗津區,8,0,8,1,3,1,1,0,0,0,0,0,0,2,0,0
小港區,41,0,41,4,4,13,5,0,10,1,0,1,2,0,1,0
鳳山區,57,1,56,2,13,16,8,1,3,2,0,1,2,2,4,3
林園區,15,0,15,3,2,0,7,0,0,0,0,2,0,0,1,0
大寮區,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0
大樹區,20,0,20,3,12,3,0,0,0,1,0,0,1,0,0,0
大社區,10,0,10,2,4,4,0,0,0,0,0,0,0,0,0,0
仁武區,87,0,87,7,32,9,23,2,6,1,0,3,4,0,0,0
鳥松區,58,0,58,1,26,7,4,1,2,6,0,2,4,3,1,1
岡山區,155,0,155,6,116,3,8,0,10,3,0,3,1,1,2,2
橋頭區,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,16,0,16,8,5,0,0,0,0,0,0,1,0,1,1,0
阿蓮區,31,0,31,3,21,1,0,1,0,0,0,3,0,1,1,0
路竹區,5,0,5,0,4,0,0,0,0,0,0,1,0,0,0,0
湖內區,30,0,30,5,21,1,1,0,0,0,0,0,0,1,0,1
茄萣區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,57,0,57,3,41,1,5,0,0,0,0,4,0,1,2,0
梓官區,32,0,32,2,24,1,0,1,2,0,0,1,0,0,0,1
旗山區,31,0,31,8,11,1,5,1,1,0,0,1,2,0,0,1
美濃區,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,4,0,4,0,3,0,0,0,0,0,0,0,0,0,0,1
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
茂林區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
