﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,39,63,2000.66,48,5668.61
鼓山區,353,427,13543.79,354,36985
左營區,500,571,38200.65,504,64492.63
楠梓區,575,657,34661.63,579,59143.49
三民區,659,835,29055.29,681,83216.64
新興區,105,141,3526.69,115,14780.89
前金區,71,109,2132.88,79,9370.57
苓雅區,371,517,22606.89,433,42973.97
前鎮區,356,482,24372.27,419,43079.19
旗津區,4,7,180.93,4,395.16
小港區,252,337,27239.91,250,41803.35
鳳山區,768,967,51266.83,862,99324.19
林園區,64,111,20747.33,52,7702.42
大寮區,224,393,97102.9,183,37457.26
大樹區,42,102,38239.97,27,3372.57
大社區,76,125,13971.73,74,10810.63
仁武區,306,507,73058.48,447,72567.08
鳥松區,113,165,56397.08,103,18753.71
岡山區,149,222,47073.63,137,23661.03
橋頭區,65,90,14741.44,59,8057.7
燕巢區,41,77,36159.36,33,6003.5
田寮區,1,1,2719,0,0
阿蓮區,21,24,21363.78,19,7853.53
路竹區,62,116,65556.47,52,17312.47
湖內區,35,67,39103.01,22,4037.61
茄萣區,23,42,4848.63,20,3929.39
永安區,7,46,292197.51,22,86431.86
彌陀區,7,7,1859.73,5,3077.19
梓官區,46,71,31230.5,38,9444.9
旗山區,39,82,35855.82,27,4259.69
美濃區,44,68,89665.8,13,2117.85
六龜區,8,20,24075.5,3,366.93
甲仙區,3,5,2434.92,2,441.36
杉林區,6,8,9343.7,1,272.88
內門區,6,13,46888.48,1,108.5
桃源區,4,4,34890.65,0,0
總計,5445,7479,1348313.84,5668,829273.75
