﻿日期,門票收入款,門票收入累計,全票人數,半票人數,團體票全票,團體票半票,活動票5折全票,活動票5折半票,活動票7折全票,活動票7折半票,年票家庭卡,年票全票卡,年票半票卡,一卡通全票,一卡通半票,年票參觀人數,免費參觀人數,人數總計,累計參觀人數,備註
1,197863,2189074,3742,1446,12,8,0,0,0,0,0,0,0,478,147,0,3415,9248,97275,
2,110559,2299633,2034,999,5,53,0,0,0,0,0,0,0,200,83,0,1245,4619,101894,
3,104324,2403957,1858,1007,9,80,0,0,0,0,0,0,0,202,84,0,1517,4757,106651,
4,134751,2538708,2363,1039,84,67,0,0,0,0,0,0,0,404,115,0,2251,6323,112974,
5,136640,2675348,2474,1017,64,25,0,0,0,0,0,0,0,395,86,0,2452,6513,119487,
6,0,2675348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119487,休園
7,59122,2734470,895,692,33,227,0,0,0,0,0,0,0,102,78,0,695,2722,122209,
8,53028,2787498,750,673,26,257,0,0,0,0,0,0,0,101,70,0,576,2453,124662,
9,41721,2829219,630,530,5,19,0,0,0,0,0,0,0,124,73,0,354,1735,126397,
10,32154,2861373,491,424,3,23,0,0,0,0,0,0,0,72,66,0,328,1407,127804,
11,60069,2921442,1056,532,0,0,0,0,0,0,0,0,1,164,89,0,935,2776,130580,
12,98770,3020212,1834,752,0,0,0,0,0,0,0,0,0,249,112,0,1485,4432,135012,
13,0,3020212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135012,休園
14,27774,3047986,479,310,0,0,0,0,0,0,0,0,0,51,40,0,247,1127,136139,
15,20906,3068892,372,201,0,0,0,0,0,0,0,0,0,46,26,0,247,892,137031,
16,18259,3087151,331,160,0,0,0,0,0,0,0,0,0,35,37,0,223,786,137817,
17,20836,3107987,368,180,0,0,0,0,0,0,0,0,0,52,44,0,297,941,138758,
18,36847,3144834,670,238,0,0,0,0,0,0,0,0,0,123,65,0,655,1751,140509,
19,116676,3261510,2158,746,0,0,0,0,0,0,0,0,0,384,140,0,2178,5606,146115,
20,0,3261510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146115,休園
21,16473,3277983,281,52,0,0,27,163,0,0,0,0,0,53,13,0,218,807,146922,
22,13712,3291695,273,75,0,0,0,0,0,0,0,0,0,30,16,0,230,624,147546,
23,12787,3304482,265,49,0,0,0,0,0,0,0,0,0,32,7,0,163,516,148062,
24,17294,3321776,299,79,29,98,0,0,0,0,0,0,0,34,6,0,233,778,148840,
25,113024,3434800,2025,819,94,63,0,0,0,0,0,0,0,286,112,0,1490,4889,153729,
26,248630,3683430,4756,1750,15,6,0,0,0,0,0,0,0,578,186,0,4104,11395,165124,
27,203902,3887332,3740,1580,42,11,0,0,0,0,0,0,0,544,158,0,2373,8448,173572,
28,150917,4038249,2688,1268,0,0,0,0,0,0,0,0,0,450,161,0,2976,7543,181115,
