No,分局,派出所,警編,位置
1,鼓山分局,旗津所,KC98C0257,旗津三路、復興巷口(向北)(104維)
2,鼓山分局,旗津所,KC98C0256,旗津三路、復興巷口(向南)(104維)
3,鼓山分局,旗津所,KC98C0255,旗津三路、復興巷口(向東)(104維)
4,鼓山分局,旗津所,KC98E2033,旗津三路福壽宮(向北)(104蘇維)
5,鼓山分局,旗津所,KC98E2034,旗津三路900巷對面號誌桿(向南)
6,鼓山分局,旗津所,KC98E2035,旗津三路900巷口(向北)
7,鼓山分局,旗津所,KC98E2036,旗津三路900巷口(向東)
8,鼓山分局,旗津所,KC98E2037,旗津三路、復興路口(向北)
9,鼓山分局,旗津所,KC98E2038,旗津三路836號(向南)
10,鼓山分局,旗津所,KC98E2039,旗津三路810號(向北)
11,鼓山分局,旗津所,KC98E2040,旗津三路846號(向北)
12,鼓山分局,旗津所,KC98E2041,旗津三路890號(向南)
13,鼓山分局,旗津所,KC98E2042,旗津三路、復興巷口(向南)
14,鼓山分局,旗津所,KC98E2043,旗津三路(福壽宮後面)(向南)
15,鼓山分局,旗津所,KC98E2045,復興一巷52-4號(向北)
16,鼓山分局,旗津所,KC98E2046,旗津三路900巷13號(向東)
17,鼓山分局,旗津所,KC98E2047,旗津三路868號(向南)
18,鼓山分局,旗津所,KC98E2048,旗津三路824號(向北)
19,鼓山分局,旗津所,KC98E2049,廟前路89號(向南)(104維)
20,鼓山分局,旗津所,KC98E2050,通山路69號(向南)
21,鼓山分局,旗津所,KC98E2052,廟前路一巷80號(向東)
22,鼓山分局,旗津所,KC98E2053,廟前路1巷82弄5號(向北)
23,鼓山分局,旗津所,KC98E2055,廟前路1巷42號(向南)
24,鼓山分局,旗津所,KC98E2056,廟前路1巷口(向北)
25,鼓山分局,旗津所,KC98E2059,廟前路41號(向西)(104維)
26,鼓山分局,旗津所,KC98E2060,廟前路41號(向東)(104維)
27,鼓山分局,旗津所,KC98E2062,廟前路71號(向北)
28,鼓山分局,旗津所,KC98E2063,通山路53之1號(向西)
29,鼓山分局,旗津所,KC98E2065,廟前路60巷2號前(向東)
30,鼓山分局,旗津所,KC98E2066,廟前路42巷前(向東)
31,鼓山分局,旗津所,KC98E2067,通山路33號(向南)
32,鼓山分局,旗津所,KC98E2068,旗津郵局前(向東)
33,鼓山分局,旗津所,KC98E2069,旗津郵局前(向南)
34,鼓山分局,旗津所,KC98E2071,大關路47號(向北)
35,鼓山分局,旗津所,KC98E2072,大關路30巷口(向西)
36,鼓山分局,旗津所,KC98E2073,旗津輪渡站(向北)(104維)
37,鼓山分局,旗津所,KC98E2075,中洲三路圖書館前(向北)
38,鼓山分局,旗津所,KC98E2076,中洲三路圖書館前(向西)
39,鼓山分局,旗津所,KC98E2077,旗津三路區公所停車場(向西)
40,鼓山分局,旗津所,KC98E2078,旗津三路、發祥街口(向南)
41,鼓山分局,旗津所,KC98E2079,旗津三路、發祥街口(向北)
42,鼓山分局,旗津所,KC98E2080,旗津三路區公所側門(向北)(104維)
43,鼓山分局,旗津所,KC98E2081,中洲三路、復興巷口(向南)(104維)
44,鼓山分局,旗津所,KC98E2083,復興三巷17之7號(向東)
45,鼓山分局,旗津所,KC98E2084,中洲三路607巷口(向北)
46,鼓山分局,旗津所,KC98E2085,中洲三路607巷口(向南)
47,鼓山分局,旗津所,KC98E2087,中洲三路495號(向南)
48,鼓山分局,旗津所,KC98E2088,中洲三路460巷口(向南)
49,鼓山分局,旗津所,KC98E2089,復興巷55之1附2(向北)
50,鼓山分局,旗津所,KC98E2091,中洲三路331號(向南)
51,鼓山分局,旗津所,KC98E2093,復興一巷42號(向南)
52,鼓山分局,旗津所,KC98E2097,旗津三路北區停車場入口(向南)
53,鼓山分局,旗津所,KC98E2098,旗津三路南區停車場入口(向東)
54,鼓山分局,旗津所,KC98E2099,中洲三路607巷與安樂巷
55,鼓山分局,旗津所,KC98E2100,中洲三路687巷口(向西)
56,鼓山分局,旗津所,KC98E2102,中洲三路713巷口(向南)
57,鼓山分局,旗津所,KC98E2103,中洲三路海洋大學前(向北)
58,鼓山分局,旗津所,KC98E2104,中洲三路旗津國小後門(向南)(104蘇維)
59,鼓山分局,旗津所,KC98E2105,旗津國小大門前(向南)(104維)
60,鼓山分局,旗津所,KC98E2106,旗津三路南區停車場出口(向南)
61,鼓山分局,旗津所,KC98E2110,安樂巷221之1號前(向西)
62,鼓山分局,旗津所,KC98E2111,安樂巷生所前(向東)
63,鼓山分局,旗津所,KC98E2113,中洲三路288號(向北)(104蘇維)
64,鼓山分局,旗津所,KC98E2114,中洲三路292號(向西)
65,鼓山分局,旗津所,KC98E2115,中洲三路374巷12號(向東)(104蘇維)
66,鼓山分局,旗津所,KC98E2116,中洲三路374巷16號(向西)
67,鼓山分局,旗津所,KC98E2117,中洲三路374巷65號(向西)(104蘇維)
68,鼓山分局,旗津所,KC98E2118,中洲三路374巷75號(向南)(104蘇維)
69,鼓山分局,旗津所,KC98E2120,北汕尾巷18之30號(向西)
70,鼓山分局,旗津所,KC98E2121,中洲三路292號(向東)(104維)
71,鼓山分局,旗津所,KC98E2122,旗津三路與復興二巷(向北)
72,鼓山分局,旗津所,KC98E2123,旗津三路復興巷口(向南)
73,鼓山分局,旗津所,KC98E2124,中洲三路293號(向北)
74,鼓山分局,旗津所,KC98E2125,中洲三路394號(向北)
75,鼓山分局,旗津所,KC98E2131,通山路56號(向北)
76,鼓山分局,旗津所,KC98E2132,通山路66號(向南)
77,鼓山分局,旗津所,KC98E2133,旗下巷30號(向西)
