﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180101001,5,08:46.0,A03000    ,807,三民區,文樂街與澄清路,環保局                 ,解除管制,噪音,渠反映該處有一社區仍在舉辦活動進行歌唱及燃放鞭炮致噪音情事，建請盡速到場處理。,【主管解除管制】本案於 01/01 02:23環保局公害專線北區王奕翔先生回報，稽查人員於01/01 00:25  到達，稽查當時於上述地點巡查，現場活動已結束，未發現擴音器及放鞭炮致噪音情事；本案不需回  電故解除管制。,NULL,15:37.0,33:38.0,22.64649685,120.3469696
INS180101002,5,09:53.0,A03000    ,830,鳳山區,青年路二段和建國路三段口,環保局                 ,解除管制,噪音,渠反映該路口附近有民眾施放鞭炮致噪音，建請查處。,【主管解除管制】本案於 01/01 02:23環保局公害專線北區王奕翔先生回報，稽查人員於01/01 00:38  到達，稽查當時於所述地點巡查，未發現有民眾燃放鞭炮致噪音情事；本案不需回電故解除管制。,NULL,11:05.0,32:01.0,22.63744477,120.350606
INS180101003,5,11:54.0,A03000    ,802,苓雅區,三多三路，大遠百附近,環保局                 ,解除管制,噪音,渠反映該處地點有不明活動有擴音機唱歌噪音，建請查處。,【主管解除管制】本案於 01/01 01：39 環保局環境稽查科中區股傅詣閏先生回報，稽查人員於  01/01 01：33到達，稽查當時活動已結束，於周界巡查未發現所述擴音器致噪音情事；本案不需回電  故解除管制。,NULL,13:08.0,32:29.0,22.61594659,120.3105395
INS180101004,5,13:58.0,B01000    ,830,鳳山區,南京路236號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮數日，建請查處。,【主管解除管制】本案於 01/02 19:59養工處鳳山養護工程隊韓莉梅小姐回報，人員於01/02 17:20到  達現場，該處已修復；本案不需回電故解除管制。,NULL,16:09.0,00:00.0,22.61228982,120.3458161
INS180101005,5,14:50.0,A03000    ,801,前金區,中山二路507號(店名:紅磚地窖),環保局                 ,解除管制,噪音,渠反映該間PUB使用擴音器播放音樂，產生噪音，建請查處。,【主管解除管制】本案於01/01 03:04 環保局環境稽查科傅詣閏先生回報：人員於01/01 01:58到場，周界巡查  未發現明顯擴音器噪音情事，仍勸導業者注意防範；並於01/01 16：49電覆陳情人，故解除管制。,NULL,18:55.0,51:37.0,22.62036133,120.3016945
INS180101006,5,17:44.0,A03000    ,806,前鎮區,中華五路與復興三路口(集盒廣場),環保局                 ,解除管制,噪音,渠反映該處目前有跨年活動，使用擴音設備，造成噪音，建請查處。,【主管解除管制】本案於 01/01 03:33 環保局環境稽查科莊明峰先生回報：人員於01/01 01:05到  場，該處活動尚未結束，業者確有於戶外廣場使用擴音器致噪音情事，人員於周界外巡查亦有發現擴  音器噪音，已違反噪音管制法第8條依法告發，改派非網A-TB-2018-10；本案不需回電故解除管制。,NULL,19:46.0,31:19.0,22.60642234,120.3047365
INS180101007,5,31:25.0,A03000    ,813,左營區,自由二路上，龍華國中對面,環保局                 ,解除管制,垃圾清運,渠反映該處路中有一狗屍，建請查處。,【主管解除管制】本案於 01/01 00:52溝渠隊李文山先生回報，人員於01/01 00:48到達現場，已清  除；本案不需回電故解除管制。,NULL,35:11.0,17:55.0,22.65420241,120.3086229
INS180101008,5,40:13.0,A03000    ,802,苓雅區,青年二路210號、212號,環保局                 ,解除管制,噪音,渠反映該兩址夜店業者有使用擴音器產生噪音，建請查處。(要求於兩地址間防火巷內測量分貝數，並確認是那間店製造的噪音),【主管解除管制】本案於 01/01 03:17 環保局環境稽查科傅詣閏先生回報：人員於01/01 01:42到  場，上述2址店家營業中，周界巡查未發現明顯擴音器噪音情事，仍勸導業者注意防範，另因聲音不明  顯，故稽查人員未行量測分貝數；本案不需回電故解除管制。,NULL,49:36.0,17:26.0,22.61779384,120.2948696
INS180101009,5,40:51.0,A03000    ,831,大寮區,鳳林三路1之16號前,環保局                 ,解除管制,髒亂清除,渠反映該址前有一貓屍，建請清除。,【主管解除管制】本案於01/01 01：17 溝渠清潔隊李文山先生回報，該處01/01 01:12到場已無發現貓屍，僅有  血漬部分，應為其他熱心民眾協助清除之；並於01/01 16：27電覆陳情人，故解除管制。,NULL,42:02.0,28:12.0,22.59286857,120.4023204
INS180101010,5,01:15.0,A03000    ,801,前金區,中山橫路跟新盛一街(RECALL),環保局                 ,解除管制,噪音,渠反映該處業者播放音樂過大致噪音情事，建請查處。,【主管解除管制】本案於 01/01 03:17 環保局環境稽查科傅詣閏先生回報：人員於01/01 02:15到  場，周界巡查未發現明顯擴音器噪音情事，仍勸導業者注意防範；本案不需回電故解除管制。,NULL,17:24.0,16:35.0,22.63043782,120.2964909
INS180101011,5,23:31.0,A03000    ,806,前鎮區,中華五路與正勤路口，台鋁那側,環保局                 ,解除管制,噪音,渠反映該處目前有不明擴音器唱歌噪音傳出，建請查處。,【主管解除管制】本案於 01/01 03:33 環保局環境稽查科莊明峰先生回報：人員於01/01 01:44到  場，周界巡查未發現擴音器噪音情事，另表示承辦人要求備註:該路段交通流量大；本案不需回電故解  除管制。,NULL,25:21.0,14:49.0,22.60290396,120.3059214
