日期,門票收入款,門票收入累計,全票人數,半票人數,團體票全票,團體票半票,活動票5折全票,活動票5折半票,活動票7折全票,活動票7折半票,年票家庭卡,年票全票卡,年票半票卡,一卡通全票,一卡通半票,年票參觀人數,免費參觀人數,人數總計,累計參觀人數,備註
1,96373,4161421,1700,711,1,40,0,0,0,0,0,0,0,340,113,0,2398,5303,228443,
2,0,4161421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228443,
3,27802,4189223,496,223,0,0,0,0,0,0,0,0,0,84,38,0,761,1602,230045,
4,167962,4357185,3060,472,58,6,0,0,0,0,0,0,0,934,142,0,6576,11248,241293,
5,151746,4508931,2984,448,0,0,0,0,0,0,0,0,0,640,98,0,5187,9357,250650,
6,220747,4729678,4385,617,54,1,0,0,0,0,0,0,0,844,151,0,8217,14269,264919,
7,193010,4922688,3803,528,39,5,0,0,0,0,0,0,0,783,140,0,4720,10018,274937,
8,141582,5064270,2786,370,59,5,0,0,0,0,0,0,0,568,86,0,5258,9132,284069,
9,0,5064270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284069,
10,22318,5086588,355,40,80,88,3,108,0,0,0,0,0,58,14,0,741,1487,285556,
11,12201,5098789,250,31,0,0,0,0,0,0,0,0,0,43,7,0,310,641,286197,
12,13044,5111833,214,15,12,144,0,0,0,0,0,0,0,39,10,0,470,904,287101,
13,14609,5126442,217,78,69,22,0,0,3,20,0,0,0,33,19,0,501,962,288063,
14,56553,5182995,1023,311,53,1,0,0,0,0,0,0,0,201,51,0,2175,3815,291878,
15,93189,5276184,1651,534,199,31,0,0,0,0,0,0,0,251,63,0,3343,6072,297950,
16,0,5276184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297950,
17,13372,5289556,284,36,0,0,0,0,0,0,0,0,0,36,4,0,677,1037,298987,
18,17569,5307125,325,18,88,1,0,0,0,0,0,0,0,40,1,0,744,1217,300204,
19,12296,5319421,199,22,0,0,1,14,10,123,0,0,0,46,10,0,358,783,300987,
20,16411,5335832,266,57,22,119,0,0,0,0,0,0,0,54,11,0,389,918,301905,
21,73382,5409214,1255,397,187,7,0,0,0,0,0,0,0,245,48,0,2602,4741,306646,
22,91352,5500566,1706,547,0,0,0,0,0,0,0,0,0,330,56,0,2427,5066,311712,
23,0,5500566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311712,
24,22003,5522569,272,52,78,41,14,507,0,0,0,0,0,43,7,0,418,1432,313144,
25,11631,5534200,212,65,5,30,0,31,0,0,0,0,0,24,5,0,257,629,313773,
26,11617,5545817,168,50,83,0,0,0,0,0,0,0,0,32,9,0,254,596,314369,
27,18082,5563899,273,127,19,134,0,0,0,0,0,0,0,48,14,0,260,875,315244,
28,72791,5636690,1154,452,192,45,0,0,0,0,0,0,0,281,69,0,2004,4197,319441,
29,102831,5739521,1890,593,72,6,0,0,0,0,0,0,0,337,89,0,1988,4975,324416,
30,0,5739521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324416,
假日,921063,X,16968,4443,802,140,0,0,0,0,0,0,0,3336,715,0,26915,53319,X,
合計,1674473,X,30928,6794,1370,726,18,660,13,143,0,0,0,6334,1255,0,53035,101276,X,
,,(前月份收入累計為4065048),,,,,,,,,,,,,,,,,,
