﻿區名,棟數,面積
楠梓區,926,"132,637.60"
鼓山區,578,"115,762.18"
橋頭區,571,"71,899.89"
三民區,540,"74,286.32"
仁武區,172,"22,581.40"
小港區,119,"30,994.90"
左營區,86,"13,929.39"
大寮區,83,"15,330.44"
燕巢區,60,"5,568.92"
林園區,59,"4,844.82"
鳳山區,27,"6,070.85"
岡山區,18,"2,900.19"
鳥松區,14,"3,305.07"
阿蓮區,8,"1,456.40"
湖內區,7,"1,285.22"
美濃區,7,"2,082.64"
茄萣區,4,"6,704.93"
大社區,4,"1,147.57"
大樹區,3,530.7
新興區,3,785.73
苓雅區,3,544.9
路竹區,3,"2,778.30"
旗山區,2,281
彌陀區,2,388.11
內門區,2,343.14
六龜區,1,628.96
杉林區,1,138.88
前金區,1,387.12
鹽埕區,1,129.79
梓官區,1,96.4
旗津區,0,0
桃源區,0,0
茂林區,0,0
前鎮區,0,0
那瑪夏區,0,0
永安區,0,0
田寮區,0,0
甲仙區,0,0
