﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2018/4/1,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2018/4/1,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2018/4/1,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2018/4/1,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2018/4/1,,該日有效小時值低於16筆
2，3-Dimethylpentane,2018/4/1,,該日有效小時值低於16筆
2，4-Dimethylpentane,2018/4/1,,該日有效小時值低於16筆
2-Methylheptane,2018/4/1,,該日有效小時值低於16筆
2-Methylhexane,2018/4/1,,該日有效小時值低於16筆
3-Methylheptane,2018/4/1,,該日有效小時值低於16筆
3-Methylhexane,2018/4/1,,該日有效小時值低於16筆
Benzene,2018/4/1,,該日有效小時值低於16筆
Cyclohexane,2018/4/1,,該日有效小時值低於16筆
Ethylbenzene,2018/4/1,,該日有效小時值低於16筆
Isopropylbenzene,2018/4/1,,該日有效小時值低於16筆
m，p-Xylene,2018/4/1,,該日有效小時值低於16筆
m-Diethylbenzene,2018/4/1,,該日有效小時值低於16筆
Methylcyclohexane,2018/4/1,,該日有效小時值低於16筆
Methylcyclopentane,2018/4/1,,該日有效小時值低於16筆
m-Ethyltoluene,2018/4/1,,該日有效小時值低於16筆
n-Decane,2018/4/1,,該日有效小時值低於16筆
n-Dodecane,2018/4/1,,該日有效小時值低於16筆
n-Heptane,2018/4/1,,該日有效小時值低於16筆
n-Hexane,2018/4/1,,該日有效小時值低於16筆
n-Nonane,2018/4/1,,該日有效小時值低於16筆
n-Octane,2018/4/1,,該日有效小時值低於16筆
n-Propylbenzene,2018/4/1,,該日有效小時值低於16筆
n-Undecane,2018/4/1,,該日有效小時值低於16筆
o-Ethyltoluene,2018/4/1,,該日有效小時值低於16筆
o-Xylene,2018/4/1,,該日有效小時值低於16筆
p-Diethylbenzene,2018/4/1,,該日有效小時值低於16筆
p-Ethyltoluene,2018/4/1,,該日有效小時值低於16筆
Styrene,2018/4/1,,該日有效小時值低於16筆
Toluene,2018/4/1,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2018/4/2,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2018/4/2,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2018/4/2,,該日有效小時值低於16筆
1-Butene,2018/4/2,,該日有效小時值低於16筆
1-Hexene,2018/4/2,,該日有效小時值低於16筆
1-Pentene,2018/4/2,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2018/4/2,,該日有效小時值低於16筆
2，2-Dimethylbutane,2018/4/2,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2018/4/2,,該日有效小時值低於16筆
2，3-Dimethylbutane,2018/4/2,,該日有效小時值低於16筆
2，3-Dimethylpentane,2018/4/2,,該日有效小時值低於16筆
2，4-Dimethylpentane,2018/4/2,,該日有效小時值低於16筆
2-Methylheptane,2018/4/2,,該日有效小時值低於16筆
2-Methylhexane,2018/4/2,,該日有效小時值低於16筆
2-Methylpentane,2018/4/2,,該日有效小時值低於16筆
3-Methylheptane,2018/4/2,,該日有效小時值低於16筆
3-Methylhexane,2018/4/2,,該日有效小時值低於16筆
3-Methylpentane,2018/4/2,,該日有效小時值低於16筆
Acetylene,2018/4/2,,該日有效小時值低於16筆
Benzene,2018/4/2,,該日有效小時值低於16筆
cis-2-Butene,2018/4/2,,該日有效小時值低於16筆
cis-2-Pentene,2018/4/2,,該日有效小時值低於16筆
Cyclohexane,2018/4/2,,該日有效小時值低於16筆
Cyclopentane,2018/4/2,,該日有效小時值低於16筆
Ethane,2018/4/2,,該日有效小時值低於16筆
Ethylbenzene,2018/4/2,,該日有效小時值低於16筆
Ethylene,2018/4/2,,該日有效小時值低於16筆
Isobutane,2018/4/2,,該日有效小時值低於16筆
iso-Pentane,2018/4/2,,該日有效小時值低於16筆
Isoprene,2018/4/2,,該日有效小時值低於16筆
Isopropylbenzene,2018/4/2,,該日有效小時值低於16筆
m，p-Xylene,2018/4/2,,該日有效小時值低於16筆
m-Diethylbenzene,2018/4/2,,該日有效小時值低於16筆
Methylcyclohexane,2018/4/2,,該日有效小時值低於16筆
Methylcyclopentane,2018/4/2,,該日有效小時值低於16筆
m-Ethyltoluene,2018/4/2,,該日有效小時值低於16筆
n-Butane,2018/4/2,,該日有效小時值低於16筆
n-Decane,2018/4/2,,該日有效小時值低於16筆
n-Dodecane,2018/4/2,,該日有效小時值低於16筆
n-Heptane,2018/4/2,,該日有效小時值低於16筆
n-Hexane,2018/4/2,,該日有效小時值低於16筆
n-Nonane,2018/4/2,,該日有效小時值低於16筆
n-Octane,2018/4/2,,該日有效小時值低於16筆
n-Pentane,2018/4/2,,該日有效小時值低於16筆
n-Propylbenzene,2018/4/2,,該日有效小時值低於16筆
n-Undecane,2018/4/2,,該日有效小時值低於16筆
o-Ethyltoluene,2018/4/2,,該日有效小時值低於16筆
o-Xylene,2018/4/2,,該日有效小時值低於16筆
p-Diethylbenzene,2018/4/2,,該日有效小時值低於16筆
p-Ethyltoluene,2018/4/2,,該日有效小時值低於16筆
Propane,2018/4/2,,該日有效小時值低於16筆
Proplyene,2018/4/2,,該日有效小時值低於16筆
Styrene,2018/4/2,,該日有效小時值低於16筆
t-2-Butene,2018/4/2,,該日有效小時值低於16筆
t-2-Pentene,2018/4/2,,該日有效小時值低於16筆
Toluene,2018/4/2,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2018/4/3,1.2,
1，2，4-Trimethylbenze,2018/4/3,4.17,
1，3，5-Trimethylbenze,2018/4/3,0.95,
1-Butene,2018/4/3,0.86,
1-Hexene,2018/4/3,0.05,
1-Pentene,2018/4/3,0.15,
2，2，4-Trimethylpenta,2018/4/3,2.28,
2，2-Dimethylbutane,2018/4/3,0,
2，3，4-Trimethylpenta,2018/4/3,1.21,
2，3-Dimethylbutane,2018/4/3,0.84,
2，3-Dimethylpentane,2018/4/3,0.22,
2，4-Dimethylpentane,2018/4/3,0.05,
2-Methylheptane,2018/4/3,0.47,
2-Methylhexane,2018/4/3,1.08,
2-Methylpentane,2018/4/3,2.28,
3-Methylheptane,2018/4/3,0.61,
3-Methylhexane,2018/4/3,1.49,
3-Methylpentane,2018/4/3,1.47,
Acetylene,2018/4/3,8.05,
Benzene,2018/4/3,2.66,
cis-2-Butene,2018/4/3,0.22,
cis-2-Pentene,2018/4/3,0.26,
Cyclohexane,2018/4/3,0.97,
Cyclopentane,2018/4/3,0.3,
Ethane,2018/4/3,4.96,
Ethylbenzene,2018/4/3,2.35,
Ethylene,2018/4/3,5.83,
Isobutane,2018/4/3,4.29,
iso-Pentane,2018/4/3,6.63,
Isoprene,2018/4/3,0.4,
Isopropylbenzene,2018/4/3,0.18,
m，p-Xylene,2018/4/3,9.32,
m-Diethylbenzene,2018/4/3,0.06,
Methylcyclohexane,2018/4/3,0.34,
Methylcyclopentane,2018/4/3,1.18,
m-Ethyltoluene,2018/4/3,2.61,
n-Butane,2018/4/3,9.34,
n-Decane,2018/4/3,0.58,
n-Dodecane,2018/4/3,0.7,
n-Heptane,2018/4/3,1.07,
n-Hexane,2018/4/3,1.5,
n-Nonane,2018/4/3,0.34,
n-Octane,2018/4/3,0.61,
