﻿年度,月份,車輛數,搭乘趟次,博愛卡交易點數
104,1,24輛,3505,3672
104,2,24輛,2986,3611
104,3,24輛,3530,3940
104,4,24輛,4019,4373
104,5,24輛,4440,4194
104,6,24輛,4060,4171
104,7,28輛,4579,4729
104,8,29輛,4761,4380
104,9,31輛,4247,4008
104,10,35輛,4444,4808
104,11,38輛,5268,5783
104,12,47輛,5906,7036
105,1,47輛,7502,9992
105,2,47輛,7503,10710
105,3,47輛,6511,10802
105,4,51輛,6088,9103
105,5,53輛,6665,10010
105,6,53輛,6463,10860
105,7,53輛,7265,12185
105,8,68輛,7274,11988
105,9,68輛,8301,13500
105,10,70輛,8782,18106
105,11,75輛,8568,18241
105,12,83輛,9450,19886
106,1,89輛,10214,23680
106,2,94輛,,25936
