區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,1,1,12.95,1,92.55
鼓山區,3,5,73.33,3,192.03
左營區,6,8,445.23,4,354.73
楠梓區,4,4,88.56,4,332.24
三民區,5,6,185.49,5,550.3
新興區,2,3,71.45,2,195.82
前金區,5,10,98.62,1,24.27
苓雅區,12,22,557.03,7,735.66
前鎮區,5,6,92.1,5,56288.55
旗津區,1,2,774,0,0
小港區,7,10,302.53,6,433.93
鳳山區,8,15,339.3,7,748.46
林園區,2,3,174.35,2,427.99
大寮區,3,3,432.59,0,0
大樹區,2,2,4755.1,0,0
仁武區,5,10,485.35,4,574.28
鳥松區,2,3,106.15,1,124.76
岡山區,2,2,71,1,88.53
橋頭區,2,2,310.82,1,126.15
燕巢區,2,9,807.92,0,0
田寮區,1,2,21092,0,0
路竹區,3,12,34842.41,0,0
湖內區,1,2,56.81,0,0
茄萣區,4,8,470.3,0,0
永安區,3,8,9372.63,0,0
彌陀區,1,1,105.68,0,0
旗山區,3,5,12169.87,0,0
美濃區,5,7,5897.43,2,193.45
六龜區,2,3,2046.66,0,0
杉林區,2,2,2221.88,0,0
內門區,2,2,2671.19,0,0
桃源區,1,1,160,1,171.81
總計,107,179,101290.73,57,61655.51
