﻿區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,632,7,625,74,250,60,69,16,32,16,2,45,23,10,23,12
鹽埕區,9,0,9,1,3,2,1,2,0,0,0,0,0,0,0,0
鼓山區,10,0,10,1,1,1,2,0,0,2,1,2,0,0,0,0
左營區,68,0,68,2,40,9,2,2,0,4,0,1,4,0,4,0
楠梓區,66,2,64,2,47,9,3,0,0,0,0,2,0,1,2,0
三民區,23,1,22,2,1,2,5,1,7,0,0,1,1,0,3,0
新興區,9,0,9,1,2,2,1,0,1,0,0,0,0,0,2,0
前金區,11,0,11,3,0,2,2,1,2,0,0,0,1,0,0,0
苓雅區,15,0,15,1,2,5,4,1,1,0,0,0,1,0,0,0
前鎮區,22,0,22,1,2,0,5,0,0,0,0,5,7,0,2,0
旗津區,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
小港區,18,0,18,3,1,3,5,0,2,1,0,2,0,0,0,1
鳳山區,67,0,67,6,8,6,11,3,12,7,1,5,1,4,0,3
林園區,13,0,13,5,0,1,3,0,0,1,0,1,0,1,0,1
大寮區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
大樹區,15,0,15,1,12,0,0,0,0,0,0,2,0,0,0,0
大社區,22,2,20,3,8,1,0,0,1,0,0,8,1,0,0,0
仁武區,26,1,25,6,7,3,3,1,0,0,0,5,1,0,0,0
鳥松區,16,0,16,2,4,1,5,0,0,0,0,3,1,0,0,0
岡山區,70,0,70,5,37,6,9,1,3,0,0,2,3,1,1,2
橋頭區,33,0,33,8,15,0,4,0,2,0,0,3,0,0,1,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
阿蓮區,14,0,14,8,4,0,0,0,0,0,0,1,0,0,1,0
路竹區,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
湖內區,21,0,21,4,9,4,1,0,0,0,0,1,0,0,2,0
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,25,0,25,3,16,1,0,0,0,0,0,0,0,1,0,4
梓官區,27,1,26,4,16,0,2,0,0,0,0,0,1,1,3,0
旗山區,26,0,26,1,12,1,1,4,1,1,0,1,1,1,2,0
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
