﻿分隊名稱,水域名稱,地名或地標
鳳山分隊,曹公圳,大寮區立德路212號後方工地圳溝
左營分隊,蓮池潭,左營區蓮池潭物產館划水舞台旁浮筒區。
彌陀分隊,魚塭,高雄市彌陀區濱海遊樂區前魚塭
左營分隊,蓮池潭,蓮池潭天府宮附近
林園分隊,高屏溪,雙園大橋往屏東方向
前金分隊,愛河水域,高雄市前金區五福橋下(愛河水域)
前金分隊,愛河水域,高雄市前金區光復二街、河東路口(愛河水域)
鼓山分隊,西子灣,國立中山大學-觀景平台
左營分隊,蓮池潭,蓮池潭物產館
前金分隊,愛河水域,高雄市前金區河東路8號前(愛河水域)
茄萣分隊,台灣海峽,高雄市茄萣區建中街72號13樓-1
前鎮分隊,前鎮河,媽祖港橋
美濃分隊,美濃溪,中興路二段中壇橋前客家莊往堤防方向附近的美濃溪
中庄分隊,水溝,琉球路43-7號
鳳山分隊,曹公圳,中華街旁曹公圳
林園分隊,中芸漁港,中芸漁港堤防外200M處
美濃分隊,獅山大圳支流,高雄市美濃區竹門路22號附近的獅山大圳支流
鳥松分隊,曹公圳,大同路6號旁圳溝
左營分隊,蓮池潭,蓮池潭北極亭
茄萣分隊,興達港,茄萣區正遠路1號
前金分隊,愛河水域,高雄市前金區河東路188號前(愛河水域)
前金分隊,愛河水域,高雄市前金區河東路2-1號前(愛河水域)
美濃分隊,獅子頭圳,靠近福美路450號附近的獅子頭圳
燕巢分隊,阿公店水庫,阿公店水庫
十全分隊,幸福川,河北二路和自立一路交叉路口
中華分隊,愛河,三民區同盟三路 中和街
前鎮分隊,前鎮河,媽祖港橋
茄萣分隊,正大路,茄萣區正大路過茄萣橋第二個紅綠燈右轉到底
前鎮分隊,前鎮河,鎮興橋
前金分隊,愛河水域,高雄市三民區建國路、河東路口前(愛河水域)
鳥松分隊,澄清湖,澄清路風景區
茂林分隊,濁口溪,情人谷第二瀑布
鳥松分隊,澄清湖,高雄市鳥松區澄清湖九曲橋
路竹分隊,新?圳,新生路2巷(新港橋)
左營分隊,蓮池潭,高雄市左營區蓮潭路47號舊城國小前(左營蓮池潭)
前金分隊,愛河水域,高雄市前金區市中一路、河南二路口前(愛河水域)
林園分隊,高屏溪,高雄市林園區工業區台塑廠對面高屏溪水域
鼓山分隊,愛河,高市鹽埕區建國.河西路口
梓官分隊,蚵寮海邊,蚵仔寮安檢所
鼓山分隊,愛河,高雄市鹽埕區大為街.愛河
鼓山分隊,愛河,高市鹽埕區五福.河西路口
鳥松分隊,濕地公園,高雄市鳥松區濕地公園
鼓山分隊,愛河,高雄市鹽埕區七賢二路和河西路的交叉路口
茄萣分隊,興達港,茄萣區民權路右轉到底
前金分隊,愛河水域,高雄市前金區立德棒球場前(愛河水域)
左營分隊,蓮池潭,蓮池潭物產館後方
中華分隊,愛河,鼓山區中都橋
鼎金分隊,金獅湖,天祥一路與鼎金後路口
右昌分隊,後勁溪,高雄市楠梓區援中路.藍昌路口(右昌大橋下)
右昌分隊,後勁溪,"高雄市楠梓區益群橋下
"
永安分隊,魚塭,高雄市永安區復興路3-5號
前金分隊,愛河水域,高雄市前金區河東路五福橋(愛河水域)
茄萣分隊,二仁溪,高雄市茄萣區二仁溪橋(茄萣區濱海路)
美濃分隊,高雄市美濃區美濃湖,高雄市美濃區美濃湖
鳥松分隊,澄清湖,澄清湖三亭攬勝
左營分隊,蓮池潭,蓮池潭風景區服務中心
五甲分隊,前鎮河,高雄市鳳山區五甲三路福誠高中旁前鎮河
茂林分隊,濁口溪,情人谷大橋
成功分隊,新光碼頭內陸流域,前鎮區新光碼頭內陸流域
成功分隊,第五渠道金鞏橋,前鎮區中華五路939巷58號前(第五渠道金鞏橋)
右昌分隊,後勁溪,高雄市楠梓區藍昌路與惠民路口.右昌大橋下
前金分隊,愛河水域,高雄市前金區河東路8號前(愛河水域)
梓官分隊,蚵寮海邊,高雄市梓官區蚵仔寮漁港紅燈塔
十全分隊,愛河支流(幸福川),高雄市三民區南華路和河北一路的交叉路口
左營分隊,蓮池潭,高雄市蓮池潭物產館後方
左營分隊,蓮池潭,蓮池潭物產館
十全分隊,愛河,河東路與建國三路交叉路口
前金分隊,愛河水域,高雄市前金區七賢橋下(愛河水域)
前鎮分隊,前鎮河,翠亨橋
鼓山分隊,愛河,高雄市鼓山區河西一路2號前
左營分隊,蓮池潭,高雄物產館後方
前金分隊,愛河水域,高雄市前金區河東路立德棒球場後面(愛河水域)
鼓山分隊,愛河,高雄市鹽埕區五福橋(近河西路處)
燕巢分隊,無,深水路21巷(碧雲寺對面巷子)
左營分隊,蓮池潭,環潭路426號
左營分隊,左營蓮池潭,蓮潭路47號
鼓山分隊,愛河,高雄市鹽埕區中正橋旁愛河流域
鳥松分隊,澄清湖,澄清湖第二抽水站(近三亭攬勝)
前鎮分隊,前鎮河,鎮興橋下
梓官分隊,通港路18號旁魚塭,通港路18號
前鎮分隊,前鎮河,"鎮興路62巷57號
"
中華分隊,愛河,三民區同盟三路、力行路
中華分隊,愛河,三民區同盟三路、十全三路
