﻿區名,件數,土地筆數,建物棟數
楠梓區,"1,003","1,157","1,350"
三民區,849,"1,028",892
鳳山區,803,"1,020",893
左營區,910,985,"1,083"
苓雅區,601,747,646
鼓山區,591,669,646
大寮區,318,560,267
仁武區,385,558,370
前鎮區,396,497,419
小港區,373,443,397
岡山區,197,347,196
林園區,144,290,139
橋頭區,215,245,204
大社區,166,230,144
新興區,154,222,240
湖內區,88,203,81
燕巢區,80,152,61
鳥松區,87,147,79
前金區,94,118,191
梓官區,55,111,81
路竹區,74,111,65
大樹區,68,96,42
鹽埕區,46,87,51
美濃區,50,79,28
阿蓮區,32,55,22
旗山區,32,47,24
彌陀區,19,37,15
茄萣區,22,29,20
內門區,9,22,1
甲仙區,7,12,6
杉林區,7,12,0
永安區,6,11,5
六龜區,6,9,5
茂林區,1,4,0
那瑪夏區,2,2,1
旗津區,1,1,1
桃源區,0,0,0
田寮區,0,0,0
