﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,4,1,1,1,1,0,5,0,4,1,0,0,0
E02鼓山區  ,件,30,13,1,8,8,0,9,3,3,3,0,0,0
E03左營區  ,件,53,4,5,17,27,0,7,2,2,3,0,0,0
E04楠梓區  ,件,35,3,1,12,10,9,78,66,7,5,0,0,0
E05三民區  ,件,34,3,1,12,14,4,149,137,1,11,0,0,0
E06新興區  ,件,4,1,1,0,1,1,8,2,1,5,0,0,0
E07前金區  ,件,7,0,0,3,3,1,3,1,0,2,0,0,0
E08苓雅區  ,件,27,1,0,15,7,4,10,3,3,4,0,0,0
E09前鎮區  ,件,21,3,3,9,5,1,18,4,4,10,0,0,0
E10旗津區  ,件,27,22,0,3,1,1,3,0,0,3,0,0,0
E11小港區  ,件,30,3,4,14,4,5,41,31,3,7,0,0,0
E12鳳山區  ,件,56,7,3,23,20,3,167,150,7,10,0,0,0
E13林園區  ,件,57,7,2,17,8,23,11,3,1,7,0,0,0
E14大寮區  ,件,73,10,7,28,21,7,31,16,2,13,0,0,0
E15大樹區  ,件,54,10,3,20,18,3,10,4,1,5,0,0,0
E16大社區  ,件,23,2,0,8,8,5,8,7,0,1,0,0,0
E17仁武區  ,件,48,12,7,21,5,3,280,274,0,6,0,0,0
E18鳥松區  ,件,44,8,5,19,9,3,10,3,2,5,0,0,0
E19岡山區  ,件,68,10,3,33,18,4,20,10,5,5,0,0,0
E20橋頭區  ,件,19,5,0,7,4,3,3,1,0,2,0,0,0
E21燕巢區  ,件,47,8,1,31,5,2,6,4,0,2,0,0,0
E22田寮區  ,件,9,1,0,3,4,1,2,0,0,2,0,0,0
E23阿蓮區  ,件,31,6,2,18,5,0,6,2,2,2,0,0,0
E24路竹區  ,件,49,11,5,23,7,3,32,26,0,6,0,0,0
E25湖內區  ,件,28,7,7,4,10,0,19,16,2,1,0,0,0
E26茄萣區  ,件,15,2,1,1,10,1,5,1,0,4,0,0,0
E27永安區  ,件,20,5,0,4,11,0,5,2,2,1,0,0,0
E28彌陀區  ,件,16,2,0,6,6,2,1,1,0,0,0,0,0
E29梓官區  ,件,12,1,0,6,4,1,4,3,0,1,0,0,0
E30旗山區  ,件,77,5,3,25,20,24,7,1,0,6,0,0,0
E31美濃區  ,件,77,14,5,28,27,3,13,3,1,9,0,0,0
E32六龜區  ,件,28,3,1,8,16,0,7,1,0,6,0,0,0
E33甲仙區  ,件,10,0,0,4,5,1,1,0,1,0,0,0,0
E34杉林區  ,件,36,5,5,10,12,4,4,1,0,3,0,0,0
E35內門區  ,件,38,2,0,7,28,1,2,2,0,0,0,0,0
E36茂林區  ,件,7,0,0,0,7,0,0,0,0,0,0,0,0
E37桃源區  ,件,4,1,0,1,2,0,0,0,0,0,0,0,0
E38那瑪夏區,件,8,0,0,6,2,0,0,0,0,0,0,0,0
E01鹽埕區  ,筆(棟),14,2,4,2,6,0,7,0,5,2,0,0,0
E02鼓山區  ,筆(棟),51,26,2,10,13,0,10,3,3,4,0,0,0
E03左營區  ,筆(棟),88,18,22,20,28,0,7,2,2,3,0,0,0
E04楠梓區  ,筆(棟),46,7,4,14,10,11,78,66,7,5,0,0,0
E05三民區  ,筆(棟),52,6,3,15,20,8,149,137,1,11,0,0,0
E06新興區  ,筆(棟),8,4,1,0,1,2,8,2,1,5,0,0,0
E07前金區  ,筆(棟),8,0,0,3,3,2,3,1,0,2,0,0,0
E08苓雅區  ,筆(棟),67,7,0,19,7,34,11,3,4,4,0,0,0
E09前鎮區  ,筆(棟),50,6,24,9,10,1,20,4,6,10,0,0,0
E10旗津區  ,筆(棟),89,44,0,3,2,40,3,0,0,3,0,0,0
E11小港區  ,筆(棟),48,6,11,19,6,6,41,31,3,7,0,0,0
E12鳳山區  ,筆(棟),88,13,10,25,31,9,167,150,7,10,0,0,0
E13林園區  ,筆(棟),140,8,6,21,14,91,11,3,1,7,0,0,0
E14大寮區  ,筆(棟),193,33,19,40,71,30,31,16,2,13,0,0,0
E15大樹區  ,筆(棟),89,12,5,25,38,9,10,4,1,5,0,0,0
E16大社區  ,筆(棟),37,4,0,12,13,8,8,7,0,1,0,0,0
E17仁武區  ,筆(棟),115,46,24,30,11,4,280,274,0,6,0,0,0
E18鳥松區  ,筆(棟),93,20,10,36,23,4,10,3,2,5,0,0,0
E19岡山區  ,筆(棟),106,21,9,33,37,6,21,10,6,5,0,0,0
E20橋頭區  ,筆(棟),39,13,0,7,13,6,3,1,0,2,0,0,0
E21燕巢區  ,筆(棟),64,22,2,31,6,3,6,4,0,2,0,0,0
E22田寮區  ,筆(棟),25,2,0,3,19,1,2,0,0,2,0,0,0
E23阿蓮區  ,筆(棟),53,20,2,19,12,0,6,2,2,2,0,0,0
