﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,699,407,94114,34934.66343,31692.6217,3242.042114
高雄市立中醫醫院,PH039518,506,389,30619,25828.51954,23996.48856,1832.030926
高雄市政府環境保護局南區資源回收廠,PH039228,335,206,31061,46884.4424,44334.7858,2549.656349
高雄市旗山區公所,PH039646,293,205,19743,10310.79404,9380.912925,929.8811188
高雄市鳳山區第二戶政事務所,PH041137,944,547,119057,41763.70743,38836.51231,2927.195105
高雄市政府環境保護局,PH042409,239,137,23173,257310.0124,229790.2918,27519.72029
高雄市立民生醫院,PH040901,912,609,50336,33573.06108,30910.09746,2662.963562
高雄市立凱旋醫院一樓候診區,PH039295,204,146,14415,6184.710956,5509.401102,675.3098421
高雄市稅捐稽徵處楠梓分處,PH039523,415,207,46990,34900.82873,32714.86009,2185.968641
高雄市稅捐稽徵處旗山分處,PH042943,522,255,51498,70117.59772,67755.92527,2361.672521
高雄市稅捐稽徵處岡山分處,PH042944,342,193,36455,14796.31814,13519.94346,1276.374687
高雄市鳥松區公所,PH042861,242,120,26427,37622.78094,32413.20095,5209.580334
高雄市稅捐稽徵處鳳山分處,PH042942,1126,515,95765,54686.43633,50425.13007,4261.30606
高雄市三民區第二戶政事務所,PH044833,806,478,83572,28163.38771,25812.65049,2350.737147
高雄市岡山區戶政事務所,PH046031,671,361,84106,95627.25407,84564.55769,11062.69711
高雄市大寮區公所,PH045556,295,177,38718,29661.49269,28060.28282,1601.209991
高雄市前鎮區衛生所,PH048436,164,103,16075,5989.54133,5534.458347,455.0829248
高雄市燕巢區公所,PH047503,87,66,3028,3403.64287,3009.834771,393.8080673
高雄市美濃區公所,PH048140,154,91,12370,5460.828857,4955.187543,505.6412859
高雄市路竹區公所,PH048484,464,203,39156,14935.10911,13920.21317,1014.895978
高雄市大樹區公所,PH048483,139,89,9705,2955.689311,2761.422199,194.2670641
高雄市內門區公所,PH048703,482,228,45789,21394.17976,19622.61493,1771.564666
高雄市林園區戶政事務所,PH044847,113,69,17582,11914.78395,11383.62599,531.1580324
高雄市鳳山區第一戶政事務所,PH044460,600,326,55270,19481.65822,17720.43968,1761.218699
高雄市政府地政局前鎮地政事務所,PH048807,1406,667,190647,169937.8266,158054.5018,11883.32396
高雄市政府地政局三民地政事務所,PH049038,762,417,86016,123936.1791,114401.557,9534.62074
高雄市美濃區戶政事務所,PH048849,234,72,17943,6158.244841,5726.899842,431.3450451
高雄市鹽埕地政事務所,PH049007,1115,468,107130,191285.2009,98422.53034,92862.66996
高雄市政府地政局楠梓地政事務所,PH049788,244,150,19740,6907.573838,6067.122598,840.4512377
高雄市政府地政局路竹地政事務所,PH050062,1363,654,148645,173982.5349,159795.0741,14187.46131
高雄市政府地政局新興地政事務所,PH048828,727,366,85864,21576.7011,18798.78211,2777.918822
高雄市政府地政局大寮地政事務所,PH048962,343,205,53381,31428.16203,27859.83083,3568.331458
高雄市永安區公所,PH050084,407,176,49474,14037.999,9926.549322,4111.449763
高雄市政府地政局旗山地政事務所,PH050961,703,356,104037,96555.56222,91037.76657,5517.795064
高雄市大寮區戶政事務所,PH048850,236,152,21157,24825.32337,22803.86312,2021.459999
高雄市田寮區戶政事務所,PH050960,52,25,8555,496.3979397,443.2752552,53.12268353
高雄市橋頭區公所,PH051503,412,221,41938,13709.46887,11906.85854,1802.610271
高雄市立美術館,PH048550,573,414,35053,30262.43663,23430.96407,6831.47254
高雄市鳳山區公所,PH051379,452,331,46284,105403.5255,96453.8519,8949.67409
高雄市前金區戶政事務所,PH052034,341,175,43542,13584.7365,12283.98296,1300.753529
高雄市彌陀區衛生所,PH052198,93,73,12457,12416.57666,11657.01612,759.5605278
高雄市阿蓮區戶政事務所,PH054008,164,80,11725,1472.195439,1262.004908,210.1905079
高雄市左營區戶政事務所,PH054050,106,88,3073,4768.818195,4191.065987,577.7522144
高雄市梓官區公所,PH054009,399,182,46423,13153.78388,11952.51298,1201.270864
高雄市立社會教育館,PH051438,2648,1554,195436,563004.6118,514765.4229,48239.18576
高雄市路竹區戶政事務所,PH054482,384,186,47398,17640.66163,16035.92972,1604.731955
