責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
二,1,二、五,18:55-18:56,小坪路14號,大樹區,小坪里,120.4083277,22.6792363
二,1,二、五,18:59-19:00,小坪路126號 (香格里拉社區前),大樹區,小坪里,120.4086288,22.6800367
二,1,二、五,19:02-19:04,井腳路118號 (井腳崇聖殿前),大樹區,井腳里,120.4076232,22.675407
二,1,二、五,19:05-19:06,阿特堡大樓前,大樹區,井腳里,,
二,1,二、五,19:07-19:08,井腳橋頭前,大樹區,井腳里,,
二,1,二、五,19:13-19:14,井腳機車行前,大樹區,井腳里,,
二,1,二、五,19:17-19:18,井腳麵包店對面,大樹區,井腳里,120.409877,22.669758
二,1,二、五,19:20-19:21,中山路217號水寮大水窟前,大樹區,水寮里,120.4105638,22.6666274
二,1,二、五,19:22-19:23,中華路國小巷1號水寮國小前,大樹區,水寮里,120.4075092,22.6681043
二,1,二、五,19:25-19:26,中華路與安和街42巷口,大樹區,水寮里,120.4072203,22.6665506
二,1,二、五,19:28-19:29,中華路87號前,大樹區,水寮里,120.4062155,22.6655538
二,1,二、五,19:31-19:32,中華路安和街口,大樹區,水寮里,120.4062155,22.6655538
二,1,二、五,19:34-19:35,中山路197號立安診所前,大樹區,水寮里,120.40909,22.667511
二,1,二、五,19:37-19:38,中山路安和街路口,大樹區,水寮里,120.4093845,22.6658623
二,1,二、五,19:40-19:41,中山路宏谷花店前,大樹區,水寮里,120.4105638,22.6666274
二,1,二、五,19:43-19:44,中山路3巷口土地公廟前,大樹區,水寮里,120.4105638,22.6666274
二,1,二、五,19:46-20:00,中山路3巷東高雄社區,大樹區,水安里,120.409331,22.664185
二,1,二、五,20:04-20:08,中山路184巷,大樹區,水寮里,,
二,1,二、五,20:13-20:15,井腳路15鄰216號,大樹區,井腳里,,
二,1,二、五,20:18-20:25,井仔湖路沿線,大樹區,井腳里,,
三,1,一、四,16:10-16:15,大坑路98-19號前,大樹區,大坑里,120.4402543,22.7189274
三,1,一、四,16:20-16:21,千葉老人照護中心,大樹區,姑山里,120.437089,22.7073661
三,1,一、四,16:25-16:26,姑山路保能宮前,大樹區,姑山里,120.4338469,22.7046694
三,1,一、四,16:30-16:31,崑明寺前,大樹區,姑山里,120.4322869,22.7001664
三,1,一、四,16:35-16:36,武聖山關帝廟,大樹區,姑山里,120.4269135,22.7081691
三,1,一、四,16:38-16:39,莊家古厝,大樹區,姑山里,120.4228183,22.7098128
三,1,一、四,16:45-16:46,姑山倉庫,大樹區,大坑里,120.4402542,22.7189275
三,1,一、四,16:50-16:55,中安寺前,大樹區,三和里,,
三,1,一、四,16:56-16:57,普立爾幼兒園,大樹區,三和里,120.438561,22.7174581
三,1,一、四,16:58-16:59,明山莊,大樹區,三和里,120.4288431,22.7257107
三,1,一、四,17:00-17:01,仙峰宮,大樹區,三和里,120.4231945,22.7274335
三,1,一、四,17:05-17:06,紅櫻桃咖啡,大樹區,三和里,,
三,1,一、四,17:10-17:15,凱悅金城大樓前,大樹區,大坑里,,
三,1,一、四,17:30-17:35,青雲宮前,大樹區,大坑里,120.4447155,22.7146948
三,1,一、四,17:36-17:40,大坑社區活動中心前,大樹區,大坑里,,
三,1,一、四,17:42-17:43,普門中學,大樹區,大坑里,120.4402622,22.7189263
三,1,一、四,17:45-17:46,溪埔國中前,大樹區,溪埔里,120.4468103,22.7305329
三,1,一、四,17:48-17:50,溪埔國小前,大樹區,溪埔里,120.443286,22.7226143
