﻿化合物,最大濃度,平均濃度,出現頻率,周界標準,超過周界標準比例,嗅覺閾值,超過嗅覺閾值比例,氣味特徵
乙烯(Ethylene),1072.4,4.7,0.0396,--,--,17000,0,甜味
醋酸乙烯酯(VinylAcetate),180.6,1,0.032,199,0,110,0.0017,酸味、刺激味
甲基第三丁基醚(Methyltert-ButylEther),14.6,0.01,0.001,800,0,53,0,刺鼻味
"N,N-二甲基甲醯胺(N,N-DimethylFormamide)",352.8,1,0.0105,201,0.0012,47,0.0077,魚腥味/微弱的胺味
乙酸乙酯(EthylAcetate),100.3,0.1,0.0092,7997,0,170,0,指甲油味
氨(Ammonia),93.8,0.2,0.0156,1006,0,1500,0,嗆鼻味
"1,1,1,2-四氟乙烷(1,1,1,2-Tetrafluoroethane)",3.5,0.001,0.0005,--,--,--,--,--
2-丁酮(2-Butanone),147.4,0.2,0.0035,4005,0,250,0,丙酮味
一氯二氟甲烷(Chlorodifluoromethane),15,0.01,0.0015,20001,0,--,--,甜味
甲醇(Methanol),51.4,0.1,0.0034,4001,0,3300,0,輕微酒精味
丙烯(Propylene),35.5,0.01,0.0003,--,--,10000,0,芳香味
環己烷(Cyclohexane),40.3,0.03,0.0027,5993,0,520,0,刺激味/溶劑味/油味
氧化亞氮(NitrousOxide),5.7,0.002,0.0003,--,--,--,--,--
三氟溴甲烷(Bromotrifluoromethane),7.3,0.001,0.0003,--,--,--,--,--
乙醇(Ethanol),28,0.01,0.0002,19974,0,3400,0,甜味/溫和，類似酒味
汽油(Exxon87gasoline),314.4,0.8,0.0203,--,--,--,--,--
