資料年期別,統計項目,公私有別,減免種類,資料單位,值
98年,減免課稅面積,公有,騎樓地全免,公頃,0.0048
98年,減免課稅面積,公有,騎樓地減免,公頃,0.019
98年,減免課稅面積,公有,巷道用地全免,公頃,559.0539
98年,減免課稅面積,公有,巷道用地減免,公頃,10.7667
98年,減免課稅面積,公有,一般用地全免,公頃,11050.9119
98年,減免課稅面積,公有,一般用地減免,公頃,94.4902
98年,減免課稅面積,私有,騎樓地全免,公頃,1.5794
98年,減免課稅面積,私有,騎樓地減免,公頃,28.2599
98年,減免課稅面積,私有,巷道用地全免,公頃,327.3989
98年,減免課稅面積,私有,巷道用地減免,公頃,14.5162
98年,減免課稅面積,私有,一般用地全免,公頃,1572.3697
98年,減免課稅面積,私有,一般用地減免,公頃,471.0299
99年,減免課稅面積,公有,騎樓地全免,公頃,0.0052
99年,減免課稅面積,公有,騎樓地減免,公頃,0.0172
99年,減免課稅面積,公有,巷道用地全免,公頃,923.7275
99年,減免課稅面積,公有,巷道用地減免,公頃,10.7277
99年,減免課稅面積,公有,一般用地全免,公頃,10728.8198
99年,減免課稅面積,公有,一般用地減免,公頃,102.1285
99年,減免課稅面積,私有,騎樓地全免,公頃,1.4362
99年,減免課稅面積,私有,騎樓地減免,公頃,27.9018
99年,減免課稅面積,私有,巷道用地全免,公頃,357.0772
99年,減免課稅面積,私有,巷道用地減免,公頃,13.5426
99年,減免課稅面積,私有,一般用地全免,公頃,1515.7115
99年,減免課稅面積,私有,一般用地減免,公頃,456.5727
100年,減免課稅面積,公有,騎樓地全免,公頃,0.005
100年,減免課稅面積,公有,騎樓地減免,公頃,0.0159
100年,減免課稅面積,公有,巷道用地全免,公頃,1568.459
100年,減免課稅面積,公有,巷道用地減免,公頃,3.5368
100年,減免課稅面積,公有,一般用地全免,公頃,12602.1169
100年,減免課稅面積,公有,一般用地減免,公頃,113.0556
100年,減免課稅面積,私有,騎樓地全免,公頃,1.0417
100年,減免課稅面積,私有,騎樓地減免,公頃,26.6098
100年,減免課稅面積,私有,巷道用地全免,公頃,864.1472
100年,減免課稅面積,私有,巷道用地減免,公頃,9.7248
100年,減免課稅面積,私有,一般用地全免,公頃,2543.8935
100年,減免課稅面積,私有,一般用地減免,公頃,468.5822
101年,減免課稅面積,公有,騎樓地全免,公頃,0.0074
101年,減免課稅面積,公有,騎樓地減免,公頃,0.0234
101年,減免課稅面積,公有,巷道用地全免,公頃,1796.235
101年,減免課稅面積,公有,巷道用地減免,公頃,1.6629
101年,減免課稅面積,公有,一般用地全免,公頃,12951.1244
101年,減免課稅面積,公有,一般用地減免,公頃,144.1951
101年,減免課稅面積,私有,騎樓地全免,公頃,1.0183
101年,減免課稅面積,私有,騎樓地減免,公頃,26.1683
101年,減免課稅面積,私有,巷道用地全免,公頃,766.3088
101年,減免課稅面積,私有,巷道用地減免,公頃,9.2408
101年,減免課稅面積,私有,一般用地全免,公頃,1824.7512
101年,減免課稅面積,私有,一般用地減免,公頃,462.9699
102年,減免課稅面積,公有,騎樓地全免,公頃,0.0048
102年,減免課稅面積,公有,騎樓地減免,公頃,0.0211
102年,減免課稅面積,公有,巷道用地全免,公頃,2185.6527
102年,減免課稅面積,公有,巷道用地減免,公頃,0.7881
102年,減免課稅面積,公有,一般用地全免,公頃,14270.8704
102年,減免課稅面積,公有,一般用地減免,公頃,152.5031
102年,減免課稅面積,私有,騎樓地全免,公頃,0.9624
102年,減免課稅面積,私有,騎樓地減免,公頃,25.9743
102年,減免課稅面積,私有,巷道用地全免,公頃,432.4627
102年,減免課稅面積,私有,巷道用地減免,公頃,8.9199
102年,減免課稅面積,私有,一般用地全免,公頃,1463.8943
102年,減免課稅面積,私有,一般用地減免,公頃,423.556
103年,減免課稅面積,公有,騎樓地全免,公頃,0.0048
103年,減免課稅面積,公有,騎樓地減免,公頃,0.0214
103年,減免課稅面積,公有,巷道用地全免,公頃,2693.8608
103年,減免課稅面積,公有,巷道用地減免,公頃,0.9174
103年,減免課稅面積,公有,一般用地全免,公頃,17258.0145
103年,減免課稅面積,公有,一般用地減免,公頃,132.5333
