﻿行政區代碼,行政區,地段,地號,公告土地現值
64000040,楠梓區,後勁段一小段,05920000,26369
64000040,楠梓區,後勁段一小段,02070000,21100
64000040,楠梓區,後勁段一小段,02060000,21100
64000040,楠梓區,後勁段一小段,05610030,21100
64000040,楠梓區,後勁段一小段,02560000,22166
64000040,楠梓區,後勁段一小段,07220000,21100
64000040,楠梓區,後勁段一小段,00690001,21100
64000040,楠梓區,後勁段一小段,09090002,21100
64000040,楠梓區,後勁段一小段,00690000,21100
64000040,楠梓區,後勁段一小段,08550000,21100
64000040,楠梓區,後勁段一小段,02590010,21100
64000040,楠梓區,後勁段一小段,08290005,72100
64000040,楠梓區,後勁段一小段,02520002,32867
64000040,楠梓區,後勁段一小段,08920000,21100
64000040,楠梓區,後勁段一小段,08940000,22805
64000040,楠梓區,後勁段一小段,08950000,21100
64000040,楠梓區,後勁段一小段,08290003,38267
64000040,楠梓區,後勁段一小段,08420000,21100
64000040,楠梓區,後勁段一小段,08290000,21100
64000040,楠梓區,後勁段一小段,05610020,21100
64000040,楠梓區,後勁段一小段,04600001,25590
64000040,楠梓區,後勁段一小段,08970000,26659
64000040,楠梓區,後勁段一小段,02480022,21100
64000040,楠梓區,後勁段一小段,00590004,21100
64000040,楠梓區,後勁段一小段,04680001,26900
64000040,楠梓區,後勁段一小段,05210013,21100
64000040,楠梓區,後勁段一小段,01900000,40100
64000040,楠梓區,後勁段一小段,01900004,40100
64000040,楠梓區,後勁段一小段,01510001,21100
64000040,楠梓區,後勁段一小段,00590001,41964
64000040,楠梓區,後勁段一小段,06030000,21100
64000040,楠梓區,後勁段一小段,01510000,21100
64000040,楠梓區,後勁段一小段,05900000,23606
64000040,楠梓區,後勁段一小段,02480020,21100
64000040,楠梓區,後勁段一小段,07310000,21100
64000040,楠梓區,後勁段一小段,05850000,21100
64000040,楠梓區,後勁段一小段,01900005,40100
64000040,楠梓區,後勁段一小段,06680001,21100
64000040,楠梓區,後勁段一小段,08700000,21100
64000040,楠梓區,後勁段一小段,08680000,21100
64000040,楠梓區,後勁段一小段,05610022,21100
64000040,楠梓區,後勁段一小段,08870002,21100
64000040,楠梓區,後勁段一小段,08870000,21100
64000040,楠梓區,後勁段一小段,08700001,21100
64000040,楠梓區,後勁段一小段,04680000,26900
64000040,楠梓區,後勁段一小段,03370000,21100
64000040,楠梓區,後勁段一小段,06430000,26202
64000040,楠梓區,後勁段一小段,06380000,21170
64000040,楠梓區,後勁段一小段,04260005,21100
64000040,楠梓區,後勁段一小段,03400000,21100
64000040,楠梓區,後勁段一小段,06680000,21100
64000040,楠梓區,後勁段一小段,08690000,21100
64000040,楠梓區,後勁段一小段,03030004,32323
64000040,楠梓區,後勁段一小段,00320001,21100
