區域,中堂小計,男輓額,女輓額,小計,備註
合計,27,84,68,152,
鹽埕,0,1,0,1,
鼓山,2,4,2,6,
左營,2,4,1,5,
楠梓,0,2,3,5,
三民,3,11,17,28,
新興,0,1,11,12,
前金,1,0,1,1,
苓雅,2,3,2,5,
前鎮,0,7,3,10,
旗津,0,0,1,1,
小港,0,2,0,2,
鳳山,1,6,8,14,
林園,2,1,0,1,
大寮,3,2,2,4,
大樹,0,1,0,1,
大社,3,0,0,0,
仁武,1,2,0,2,
鳥松,1,3,1,4,
岡山,1,2,2,4,
橋頭,0,1,1,2,
燕巢,0,6,1,7,
田寮,0,0,1,1,
阿蓮,0,0,1,1,
路竹,0,4,2,6,
湖內,0,1,0,1,
茄萣,0,1,0,1,
永安,0,1,0,1,
彌陀,1,1,0,1,
梓官,0,2,1,3,
旗山,1,2,3,5,
美濃,2,7,1,8,
六龜,0,0,0,0,
甲仙,1,0,0,0,
杉林,0,3,1,4,
內門,,3,2,5,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
