﻿區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,1120,28,1092,143,517,145,78,46,75,4,11,47,7,28,16,3
鹽埕區,8,0,8,2,0,0,0,4,1,0,0,0,0,1,0,0
鼓山區,14,0,14,3,4,2,0,1,0,0,2,1,1,0,0,0
左營區,53,1,52,5,25,9,5,4,4,0,0,1,0,0,0,0
楠梓區,92,2,90,8,35,20,4,0,11,0,2,8,1,2,1,0
三民區,30,0,30,0,9,4,2,1,8,0,0,5,0,1,0,0
新興區,14,2,12,2,2,0,3,3,3,0,0,0,0,1,0,0
前金區,14,0,14,2,3,4,3,0,0,0,0,0,2,0,0,0
苓雅區,37,4,33,4,14,7,5,6,1,0,0,0,0,0,0,0
前鎮區,58,1,57,13,13,24,1,4,1,1,0,1,0,0,0,0
旗津區,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
小港區,50,3,47,13,15,9,4,0,5,0,0,2,0,1,1,0
鳳山區,116,3,113,3,59,8,11,13,7,1,2,4,1,2,4,1
林園區,41,2,39,8,10,8,5,1,0,0,2,1,0,5,0,1
大寮區,3,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0
大樹區,31,0,31,8,19,1,1,0,1,0,0,1,0,0,0,0
大社區,47,1,46,14,27,2,2,0,0,1,0,0,0,1,0,0
仁武區,56,0,56,9,25,8,7,2,0,0,1,2,0,1,1,0
鳥松區,35,0,35,5,22,4,1,0,0,0,0,2,0,1,0,0
岡山區,149,2,147,15,64,10,14,1,31,0,1,5,2,1,4,1
橋頭區,70,0,70,8,39,12,0,0,0,0,0,8,0,2,1,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,5,1,4,0,0,0,0,0,0,0,0,0,0,4,1,0
阿蓮區,19,2,17,2,14,0,1,0,0,0,0,1,0,0,1,0
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,46,1,45,8,31,4,1,1,0,0,0,0,0,0,1,0
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,23,0,23,1,14,1,3,0,0,0,0,4,0,0,0,0
梓官區,50,1,49,2,38,5,2,0,1,0,0,0,0,1,1,0
旗山區,48,1,47,5,30,3,3,3,0,1,1,1,0,1,0,0
美濃區,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,6,1,5,1,2,0,0,0,0,0,0,0,0,3,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
